﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7785873,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 651
https://www.biodiversitylibrary.org/page/13340073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1046
https://www.biodiversitylibrary.org/page/14115304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 907
https://www.biodiversitylibrary.org/page/45356377,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 263
https://www.biodiversitylibrary.org/page/50821945,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.102 (2012),Spanish,Page 5
https://www.biodiversitylibrary.org/page/58283641,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 406
https://www.biodiversitylibrary.org/page/58315138,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 1088
https://www.biodiversitylibrary.org/page/58315144,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 1094
https://www.biodiversitylibrary.org/page/63590329,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/63590328,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/63590307,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/63590777,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 542
https://www.biodiversitylibrary.org/page/63590778,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 543
https://www.biodiversitylibrary.org/page/63590779,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 544
https://www.biodiversitylibrary.org/page/63590781,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 546
https://www.biodiversitylibrary.org/page/63590783,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 548
https://www.biodiversitylibrary.org/page/63590784,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 549
https://www.biodiversitylibrary.org/page/63590785,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 550
https://www.biodiversitylibrary.org/page/63590786,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 551
https://www.biodiversitylibrary.org/page/63590788,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 553
https://www.biodiversitylibrary.org/page/63590789,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 554
