﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073358,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 34
https://www.biodiversitylibrary.org/page/11073386,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 66
https://www.biodiversitylibrary.org/page/62571831,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/56719888,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1989,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.20 (1989),Spanish,Page 107
https://www.biodiversitylibrary.org/page/18640873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 114
https://www.biodiversitylibrary.org/page/15818343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 114
https://www.biodiversitylibrary.org/page/51229611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 114
https://www.biodiversitylibrary.org/page/14776411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 61
https://www.biodiversitylibrary.org/page/14776493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 143
https://www.biodiversitylibrary.org/page/6482991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 61
https://www.biodiversitylibrary.org/page/32321854,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 82
https://www.biodiversitylibrary.org/page/32321959,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 187
https://www.biodiversitylibrary.org/page/31859987,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 140
https://www.biodiversitylibrary.org/page/31860001,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 154
https://www.biodiversitylibrary.org/page/41005318,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/41005325,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/41005346,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/41005347,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/63299980,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 179
https://www.biodiversitylibrary.org/page/63300065,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 264
https://www.biodiversitylibrary.org/page/63256702,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 222
https://www.biodiversitylibrary.org/page/9142034,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/41888700,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 299
https://www.biodiversitylibrary.org/page/41888298,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 301
https://www.biodiversitylibrary.org/page/56201091,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 301
https://www.biodiversitylibrary.org/page/52041608,Book,A conchological manual,London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 323
https://www.biodiversitylibrary.org/page/27479135,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 323
https://www.biodiversitylibrary.org/page/27479529,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 301
https://www.biodiversitylibrary.org/page/27458130,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 123
https://www.biodiversitylibrary.org/page/57101001,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 123
https://www.biodiversitylibrary.org/page/12014939,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 104
https://www.biodiversitylibrary.org/page/52130415,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,
https://www.biodiversitylibrary.org/page/52130421,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 6
https://www.biodiversitylibrary.org/page/52130434,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 19
https://www.biodiversitylibrary.org/page/52130464,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 49
https://www.biodiversitylibrary.org/page/52130466,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 51
https://www.biodiversitylibrary.org/page/52130472,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 57
https://www.biodiversitylibrary.org/page/5632185,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 73
https://www.biodiversitylibrary.org/page/5632173,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 85
https://www.biodiversitylibrary.org/page/49565992,Journal,The festivus,San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 10
https://www.biodiversitylibrary.org/page/32440205,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1842,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.8 (1842),English,Page 371
https://www.biodiversitylibrary.org/page/28735951,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 16
https://www.biodiversitylibrary.org/page/16153381,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 237
https://www.biodiversitylibrary.org/page/39159185,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 237
https://www.biodiversitylibrary.org/page/22525935,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 80
https://www.biodiversitylibrary.org/page/31787839,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 102
https://www.biodiversitylibrary.org/page/15702524,Book,List of the shells of South America in the collection of the British Museum,London,Printed by order of the trustees,1854,"Orbigny, Alcide Dessalines d',      1802 -1857",,English,Page 50
https://www.biodiversitylibrary.org/page/11047648,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 146
https://www.biodiversitylibrary.org/page/11047649,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 147
https://www.biodiversitylibrary.org/page/11047654,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 152
https://www.biodiversitylibrary.org/page/11047655,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 153
https://www.biodiversitylibrary.org/page/11047807,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 305
https://www.biodiversitylibrary.org/page/24137075,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 146
https://www.biodiversitylibrary.org/page/24137076,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 147
