﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435375,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 302
https://www.biodiversitylibrary.org/page/62177944,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1926,"Naturalists' Society of New South Wales.       ",v.6 (1926-1927) [6.5-6.8 not published],English,Page 6
https://www.biodiversitylibrary.org/page/62177911,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1926,"Naturalists' Society of New South Wales.       ",v.6 (1926-1927) [6.5-6.8 not published],English,Page 18
https://www.biodiversitylibrary.org/page/62214308,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/61391246,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 110
https://www.biodiversitylibrary.org/page/61391564,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 22
https://www.biodiversitylibrary.org/page/63482964,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 126
https://www.biodiversitylibrary.org/page/61496086,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 178
https://www.biodiversitylibrary.org/page/61611608,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 74
https://www.biodiversitylibrary.org/page/61612267,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 204
https://www.biodiversitylibrary.org/page/61513856,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 201
https://www.biodiversitylibrary.org/page/61656636,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 192
https://www.biodiversitylibrary.org/page/61496425,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 123
https://www.biodiversitylibrary.org/page/62059102,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 3
https://www.biodiversitylibrary.org/page/62059140,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 41
https://www.biodiversitylibrary.org/page/61798281,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 17
https://www.biodiversitylibrary.org/page/61822117,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/61851285,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.5 (2006:Oct-Nov),English,Page 34
https://www.biodiversitylibrary.org/page/61830130,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.4 (2015:Aug-Sep),English,Page 18
https://www.biodiversitylibrary.org/page/61851474,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.2 (2016:Apr-May),English,Page 28
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
