﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56719389,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 27
https://www.biodiversitylibrary.org/page/56854915,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 67
https://www.biodiversitylibrary.org/page/56867982,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/56867984,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/56867993,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 37
https://www.biodiversitylibrary.org/page/56868001,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 45
https://www.biodiversitylibrary.org/page/56813732,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.46 (2016),English,Page 19
https://www.biodiversitylibrary.org/page/56813737,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.46 (2016),English,Page 24
https://www.biodiversitylibrary.org/page/61061348,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 64
https://www.biodiversitylibrary.org/page/54753787,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 159
https://www.biodiversitylibrary.org/page/54727073,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2011,"Maryland Herpetological Society.       ",v.47:no.1/4 (2011:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/54727107,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2011,"Maryland Herpetological Society.       ",v.47:no.1/4 (2011:Jan.-Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/54727111,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2011,"Maryland Herpetological Society.       ",v.47:no.1/4 (2011:Jan.-Dec.),English,Page 36
https://www.biodiversitylibrary.org/page/48034746,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 311
https://www.biodiversitylibrary.org/page/58510971,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2008,"Virginia Herpetological Society.       ",v.28:no.1 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/58704722,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2008,"Virginia Herpetological Society.       ",v.28:no.2 (2008),English,Page 47
https://www.biodiversitylibrary.org/page/58704717,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2008,"Virginia Herpetological Society.       ",v.28:no.2 (2008),English,Page 52
https://www.biodiversitylibrary.org/page/58495394,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/58495387,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 17
https://www.biodiversitylibrary.org/page/58495375,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 29
https://www.biodiversitylibrary.org/page/58495373,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 31
https://www.biodiversitylibrary.org/page/58495345,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 44
https://www.biodiversitylibrary.org/page/58495480,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2010,"Virginia Herpetological Society.       ",v.30:no.1 (2010),English,Page 30
https://www.biodiversitylibrary.org/page/58511071,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2010,"Virginia Herpetological Society.       ",v.30:no.2 (2010),English,Page 48
https://www.biodiversitylibrary.org/page/58511073,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2010,"Virginia Herpetological Society.       ",v.30:no.2 (2010),English,Page 50
https://www.biodiversitylibrary.org/page/58511079,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2010,"Virginia Herpetological Society.       ",v.30:no.2 (2010),English,Page 56
https://www.biodiversitylibrary.org/page/58511098,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2010,"Virginia Herpetological Society.       ",v.30:no.2 (2010),English,Page 75
https://www.biodiversitylibrary.org/page/58511108,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2010,"Virginia Herpetological Society.       ",v.30:no.2 (2010),English,Page 85
https://www.biodiversitylibrary.org/page/58435792,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2011,"Virginia Herpetological Society.       ",v.31:no.1 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/58435793,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2011,"Virginia Herpetological Society.       ",v.31:no.1 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/58435797,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2011,"Virginia Herpetological Society.       ",v.31:no.1 (2011),English,Page 25
https://www.biodiversitylibrary.org/page/58443903,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2013,"Virginia Herpetological Society.       ",v.33:no.1 (2013),English,Page 5
https://www.biodiversitylibrary.org/page/58432619,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2013,"Virginia Herpetological Society.       ",v.33:no.2 (2013),English,Page 52
https://www.biodiversitylibrary.org/page/58432623,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2013,"Virginia Herpetological Society.       ",v.33:no.2 (2013),English,Page 56
https://www.biodiversitylibrary.org/page/58432625,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2013,"Virginia Herpetological Society.       ",v.33:no.2 (2013),English,Page 58
