﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61801299,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 8
https://www.biodiversitylibrary.org/page/63524769,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2002,"Australian Entomological Society.       ",vol.38:pt.2 (2002:Apr),English,Page 3
https://www.biodiversitylibrary.org/page/63536630,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2004,"Australian Entomological Society.       ",vol.40:pt.3 (2004:Jul),English,Page 27
https://www.biodiversitylibrary.org/page/36110198,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 261
https://www.biodiversitylibrary.org/page/36110199,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 262
https://www.biodiversitylibrary.org/page/36110200,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 263
https://www.biodiversitylibrary.org/page/36110201,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 264
https://www.biodiversitylibrary.org/page/36110202,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 265
https://www.biodiversitylibrary.org/page/36110203,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 266
https://www.biodiversitylibrary.org/page/36110208,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,
https://www.biodiversitylibrary.org/page/41570328,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 219
https://www.biodiversitylibrary.org/page/41570332,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 223
https://www.biodiversitylibrary.org/page/59481059,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2004,"Entomological Society of Victoria       ",v.34:no.3 (2004:Jun),,Page 34
