﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1535628,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 527
https://www.biodiversitylibrary.org/page/1535630,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 529
https://www.biodiversitylibrary.org/page/1535631,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 530
https://www.biodiversitylibrary.org/page/1535633,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 532
https://www.biodiversitylibrary.org/page/12249557,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 132
https://www.biodiversitylibrary.org/page/52424011,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 6
https://www.biodiversitylibrary.org/page/52424014,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 9
https://www.biodiversitylibrary.org/page/52424033,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 28
https://www.biodiversitylibrary.org/page/35878927,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1949,"Smithsonian Institution       ",v.62-63 (1949-1950),English,
https://www.biodiversitylibrary.org/page/35878983,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 51
https://www.biodiversitylibrary.org/page/35878984,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 52
https://www.biodiversitylibrary.org/page/35878985,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 53
https://www.biodiversitylibrary.org/page/35878987,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 55
https://www.biodiversitylibrary.org/page/15552554,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.47 Page 13
https://www.biodiversitylibrary.org/page/15555831,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 42
https://www.biodiversitylibrary.org/page/15554697,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 50
https://www.biodiversitylibrary.org/page/15554778,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 31
https://www.biodiversitylibrary.org/page/15552504,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 3
https://www.biodiversitylibrary.org/page/43123961,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/55777335,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 115
https://www.biodiversitylibrary.org/page/55779132,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 344
https://www.biodiversitylibrary.org/page/55779139,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 351
https://www.biodiversitylibrary.org/page/55778407,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 179
https://www.biodiversitylibrary.org/page/55914057,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 306
