﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3441121,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 13
https://www.biodiversitylibrary.org/page/40892495,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 27
https://www.biodiversitylibrary.org/page/33685122,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1915,"Royal Botanic Gardens, Kew.       ",v.9:pt.3 (1915),English,Page 471
https://www.biodiversitylibrary.org/page/2277077,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 381
https://www.biodiversitylibrary.org/page/38692967,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 90
https://www.biodiversitylibrary.org/page/31185210,Book,The Conservation Atlas of Tropical Forests: Africa,,,1992,,1992,English,Page 111
https://www.biodiversitylibrary.org/page/31185385,Book,The Conservation Atlas of Tropical Forests: Africa,,,1992,,1992,English,Page 286
https://www.biodiversitylibrary.org/page/38681005,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 42
https://www.biodiversitylibrary.org/page/38681007,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 44
https://www.biodiversitylibrary.org/page/38681430,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 429
https://www.biodiversitylibrary.org/page/38681436,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681440,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/6575755,Journal,Experiment station record,Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 483
https://www.biodiversitylibrary.org/page/33166136,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 12
https://www.biodiversitylibrary.org/page/42365433,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 75
https://www.biodiversitylibrary.org/page/28705001,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 12
https://www.biodiversitylibrary.org/page/28705008,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 19
https://www.biodiversitylibrary.org/page/28705031,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 42
https://www.biodiversitylibrary.org/page/38704842,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 39
https://www.biodiversitylibrary.org/page/63657611,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 60
https://www.biodiversitylibrary.org/page/63657755,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 264
https://www.biodiversitylibrary.org/page/60580731,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/38698282,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 47
https://www.biodiversitylibrary.org/page/38698283,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 48
https://www.biodiversitylibrary.org/page/38698284,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 49
https://www.biodiversitylibrary.org/page/964533,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 89
https://www.biodiversitylibrary.org/page/31557798,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 140
