﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54355778,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 39
https://www.biodiversitylibrary.org/page/54356107,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 288
https://www.biodiversitylibrary.org/page/15950651,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 248
https://www.biodiversitylibrary.org/page/15951239,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 370
https://www.biodiversitylibrary.org/page/3452283,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 217
https://www.biodiversitylibrary.org/page/58479960,Journal,The New phytologist,London,Academic Press,1922,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.21-22 (1922-1923),English,Page 124
https://www.biodiversitylibrary.org/page/61089315,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.4 (2003:Jun),English,Page 174
https://www.biodiversitylibrary.org/page/36996352,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1921,,v.29 (1921),English,Page 99
https://www.biodiversitylibrary.org/page/9976042,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 285
https://www.biodiversitylibrary.org/page/3343179,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 122
https://www.biodiversitylibrary.org/page/3303587,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 248
https://www.biodiversitylibrary.org/page/3299538,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 386
