﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3378163,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 97
https://www.biodiversitylibrary.org/page/3378378,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 97
https://www.biodiversitylibrary.org/page/42246372,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 28
https://www.biodiversitylibrary.org/page/42246379,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 35
https://www.biodiversitylibrary.org/page/43053626,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 63
https://www.biodiversitylibrary.org/page/15164805,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 90
https://www.biodiversitylibrary.org/page/39366235,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 10
https://www.biodiversitylibrary.org/page/16236883,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 76
https://www.biodiversitylibrary.org/page/16236998,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 191
https://www.biodiversitylibrary.org/page/27365306,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/27365310,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/47120623,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 86
https://www.biodiversitylibrary.org/page/10084852,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 117
https://www.biodiversitylibrary.org/page/14432499,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 48
https://www.biodiversitylibrary.org/page/13352929,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 380
https://www.biodiversitylibrary.org/page/8847348,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 384
https://www.biodiversitylibrary.org/page/5605317,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 487
https://www.biodiversitylibrary.org/page/5605321,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 491
https://www.biodiversitylibrary.org/page/4177907,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 489
https://www.biodiversitylibrary.org/page/35343670,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 70
https://www.biodiversitylibrary.org/page/35343673,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 73
https://www.biodiversitylibrary.org/page/35343689,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 89
https://www.biodiversitylibrary.org/page/5682473,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 480
https://www.biodiversitylibrary.org/page/50522419,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 99
https://www.biodiversitylibrary.org/page/55504580,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 22
https://www.biodiversitylibrary.org/page/55402983,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 106
https://www.biodiversitylibrary.org/page/42640030,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 228
https://www.biodiversitylibrary.org/page/42640031,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 229
https://www.biodiversitylibrary.org/page/42640032,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 230
https://www.biodiversitylibrary.org/page/42640033,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 231
https://www.biodiversitylibrary.org/page/42640034,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 232
https://www.biodiversitylibrary.org/page/42640035,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 233
https://www.biodiversitylibrary.org/page/42640036,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 234
https://www.biodiversitylibrary.org/page/42640037,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 235
https://www.biodiversitylibrary.org/page/42640039,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 237
https://www.biodiversitylibrary.org/page/42640040,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 238
https://www.biodiversitylibrary.org/page/42640041,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 239
https://www.biodiversitylibrary.org/page/42640042,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 240
https://www.biodiversitylibrary.org/page/14627088,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 472
https://www.biodiversitylibrary.org/page/2326570,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 402
https://www.biodiversitylibrary.org/page/2326660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 540
https://www.biodiversitylibrary.org/page/18642307,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 402
https://www.biodiversitylibrary.org/page/42907101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 402
https://www.biodiversitylibrary.org/page/42907297,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 540
https://www.biodiversitylibrary.org/page/2237721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 213
https://www.biodiversitylibrary.org/page/22101118,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 213
https://www.biodiversitylibrary.org/page/42900728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 213
https://www.biodiversitylibrary.org/page/16085783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 492
https://www.biodiversitylibrary.org/page/32952094,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 492
https://www.biodiversitylibrary.org/page/54259299,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lix
https://www.biodiversitylibrary.org/page/27993461,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 170
https://www.biodiversitylibrary.org/page/36634402,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 57
https://www.biodiversitylibrary.org/page/56495876,Journal,Annual report,[Great Britain],Moss Exchange Club,1908,"Moss Exchange Club,       ",13 (1908),English,Page 276
https://www.biodiversitylibrary.org/page/56496542,Journal,Annual report,[Great Britain],Moss Exchange Club,1909,"Moss Exchange Club,       ",14 (1909),English,Page 305
https://www.biodiversitylibrary.org/page/51661275,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 142
https://www.biodiversitylibrary.org/page/27939132,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 20
https://www.biodiversitylibrary.org/page/27939162,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 50
https://www.biodiversitylibrary.org/page/27939193,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 81
https://www.biodiversitylibrary.org/page/59774972,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 542
https://www.biodiversitylibrary.org/page/28702125,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 12
https://www.biodiversitylibrary.org/page/12213365,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1905,"Reale accademia delle scienze di Torino       ",v.41 (1905-1906),Italian,Page 562
https://www.biodiversitylibrary.org/page/12213370,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1905,"Reale accademia delle scienze di Torino       ",v.41 (1905-1906),Italian,Page 567
https://www.biodiversitylibrary.org/page/36104511,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1913,"Società toscana di scienze naturali       ",v.29 (1913),Italian,Page 178
https://www.biodiversitylibrary.org/page/4948079,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1897,"Università di Pavia.  Istituto botanico.     ",ser.2:v.4 (1897),Italian,Page 135
https://www.biodiversitylibrary.org/page/8280422,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 194
https://www.biodiversitylibrary.org/page/4983151,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 171
https://www.biodiversitylibrary.org/page/42848460,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 171
https://www.biodiversitylibrary.org/page/59635899,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 499
https://www.biodiversitylibrary.org/page/34014195,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/11966831,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 164
https://www.biodiversitylibrary.org/page/11966867,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 200
