﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496856,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 158
https://www.biodiversitylibrary.org/page/52820594,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.2 (2009:Feb.),English,Page 85
https://www.biodiversitylibrary.org/page/52863586,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.7 (2010:July),English,Page 329
https://www.biodiversitylibrary.org/page/52888346,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.9 (2010:Sept.),English,Page 412
https://www.biodiversitylibrary.org/page/20051658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 219
https://www.biodiversitylibrary.org/page/33774372,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 599
https://www.biodiversitylibrary.org/page/13705327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 182
https://www.biodiversitylibrary.org/page/14785388,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 62
https://www.biodiversitylibrary.org/page/6318051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 77
https://www.biodiversitylibrary.org/page/6380015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 158
https://www.biodiversitylibrary.org/page/33270943,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 50
https://www.biodiversitylibrary.org/page/33270997,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 66
https://www.biodiversitylibrary.org/page/13839479,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 158
https://www.biodiversitylibrary.org/page/45066201,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 107
https://www.biodiversitylibrary.org/page/52824193,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1969
https://www.biodiversitylibrary.org/page/52865619,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6240
https://www.biodiversitylibrary.org/page/53480343,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 2
https://www.biodiversitylibrary.org/page/58393768,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 2
https://www.biodiversitylibrary.org/page/58393968,Book,The Birds of Australia,London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 230
https://www.biodiversitylibrary.org/page/47268067,Book,"The birds of the district of Geelong, Australia",Geelong,W. J. Griffiths,1914,"Belcher, Charles Frederic      1876 -1970",,English,
https://www.biodiversitylibrary.org/page/47268049,Book,"The birds of the district of Geelong, Australia",Geelong,W. J. Griffiths,1914,"Belcher, Charles Frederic      1876 -1970",,English,Page 1
https://www.biodiversitylibrary.org/page/62176704,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 155
https://www.biodiversitylibrary.org/page/63644651,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 1 (1978),French,p. 76
https://www.biodiversitylibrary.org/page/31643581,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1875,"Société Philomathique de Paris.       ",ser.6:t.11-13 (1874-1876:janv.-déc.),French,Page 75
https://www.biodiversitylibrary.org/page/2238992,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 291
https://www.biodiversitylibrary.org/page/40498182,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 75
https://www.biodiversitylibrary.org/page/40588155,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1948,"British Ornithologists' Club.       ",v.69 (1948-1949),English,Page 5
https://www.biodiversitylibrary.org/page/40028432,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 13
https://www.biodiversitylibrary.org/page/40086265,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/40086575,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,
https://www.biodiversitylibrary.org/page/12224619,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 90
https://www.biodiversitylibrary.org/page/16828820,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 59
https://www.biodiversitylibrary.org/page/2749958,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 7
https://www.biodiversitylibrary.org/page/23833042,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/15140533,Book,Catalogue of the birds of New Zealand with diagnoses of the species,"Wellington, N.Z","J. Hughes, printer",1871,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 52
https://www.biodiversitylibrary.org/page/15140562,Book,Catalogue of the birds of New Zealand with diagnoses of the species,"Wellington, N.Z","J. Hughes, printer",1871,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 81
https://www.biodiversitylibrary.org/page/8389979,Book,Catalogue of the fossil birds in the British Museum (Natural History),London,,1891,"Lydekker, Richard,      1849 -1915",,English,Page 196
https://www.biodiversitylibrary.org/page/14478086,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 31
https://www.biodiversitylibrary.org/page/16108765,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 125
https://www.biodiversitylibrary.org/page/56985682,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 380
https://www.biodiversitylibrary.org/page/20194852,Book,Contributions to our knowledge of the plankton of the Faeroe Channel,[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 810
https://www.biodiversitylibrary.org/page/60861341,Book,"Description of the earliest fossil penguin from South America and first Paleogene vertebrate locality of Tierra Del Fuego, Argentina","New York, NY",American Museum of Natural History,2003,"Clarke, Julia A.       ",no.3423 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/60861352,Book,"Description of the earliest fossil penguin from South America and first Paleogene vertebrate locality of Tierra Del Fuego, Argentina","New York, NY",American Museum of Natural History,2003,"Clarke, Julia A.       ",no.3423 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/25102335,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1917,"Australasian Ornithologists' Union.       ",v.16 (1916:Jul.-1917:Apr.),English,Page 184
https://www.biodiversitylibrary.org/page/25102336,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1917,"Australasian Ornithologists' Union.       ",v.16 (1916:Jul.-1917:Apr.),English,Page 185
https://www.biodiversitylibrary.org/page/8990801,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1920,"Australasian Ornithologists' Union.       ",v.19 (1919:Jul.-1920:Apr.),English,Page 133
https://www.biodiversitylibrary.org/page/8991021,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1920,"Australasian Ornithologists' Union.       ",v.19 (1919:Jul.-1920:Apr.),English,Page 295
https://www.biodiversitylibrary.org/page/8653688,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1921,"Australasian Ornithologists' Union.       ",v.20 (1920:Jul.-1921:Apr.),English,Page 211
https://www.biodiversitylibrary.org/page/63637614,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1925,"Australasian Ornithologists' Union.       ",v.25 (1925-1926),English,Page 4
https://www.biodiversitylibrary.org/page/63637613,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1925,"Australasian Ornithologists' Union.       ",v.25 (1925-1926),English,Plate 2
https://www.biodiversitylibrary.org/page/63637611,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1925,"Australasian Ornithologists' Union.       ",v.25 (1925-1926),English,Page 5
https://www.biodiversitylibrary.org/page/63637609,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1925,"Australasian Ornithologists' Union.       ",v.25 (1925-1926),English,Plate 3
https://www.biodiversitylibrary.org/page/63637734,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1926,"Australasian Ornithologists' Union.       ",v.25 (1925-1926),English,Page 204
https://www.biodiversitylibrary.org/page/63673606,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1928,"Australasian Ornithologists' Union.       ",v.28 (1928),English,Page 146
https://www.biodiversitylibrary.org/page/59924036,Book,Espèces menacées et exploitées dans le monde : guide pratique pour leur connaissance et leur identification,,,1983,"Beaufort, François de,      1936 -1995",t.24 (1983),French,p. 1
https://www.biodiversitylibrary.org/page/39103102,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 187
https://www.biodiversitylibrary.org/page/39103104,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 189
https://www.biodiversitylibrary.org/page/39523601,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1992,"Meise, Wilhelm       ",v.4:Lf.46(p.577-723),German,Page 577
