﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769066,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 371
https://www.biodiversitylibrary.org/page/54570373,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 114
https://www.biodiversitylibrary.org/page/36621462,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 32
https://www.biodiversitylibrary.org/page/2344946,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 205
https://www.biodiversitylibrary.org/page/2344947,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 206
https://www.biodiversitylibrary.org/page/2344912,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 236
https://www.biodiversitylibrary.org/page/2344913,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 237
https://www.biodiversitylibrary.org/page/2344983,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 245
https://www.biodiversitylibrary.org/page/4337189,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 306
https://www.biodiversitylibrary.org/page/30093388,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 306
https://www.biodiversitylibrary.org/page/37009481,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 747
https://www.biodiversitylibrary.org/page/60028815,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 1
https://www.biodiversitylibrary.org/page/60028891,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 131
https://www.biodiversitylibrary.org/page/60028892,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 132
https://www.biodiversitylibrary.org/page/48182620,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066579,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 513
https://www.biodiversitylibrary.org/page/48066577,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,
https://www.biodiversitylibrary.org/page/57902285,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 211
https://www.biodiversitylibrary.org/page/57902421,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 347
https://www.biodiversitylibrary.org/page/48595103,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 160
https://www.biodiversitylibrary.org/page/40655012,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.2 (1990),English,Page 690
https://www.biodiversitylibrary.org/page/40655034,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.2 (1990),English,Page 712
https://www.biodiversitylibrary.org/page/55909004,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 198
https://www.biodiversitylibrary.org/page/55909005,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 199
https://www.biodiversitylibrary.org/page/55909006,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 200
https://www.biodiversitylibrary.org/page/55909007,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 201
https://www.biodiversitylibrary.org/page/34947665,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 114
https://www.biodiversitylibrary.org/page/63390806,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 249
https://www.biodiversitylibrary.org/page/49400382,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 249
https://www.biodiversitylibrary.org/page/19654807,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 427
https://www.biodiversitylibrary.org/page/19654808,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 428
https://www.biodiversitylibrary.org/page/19654812,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 432
https://www.biodiversitylibrary.org/page/1954540,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 427
https://www.biodiversitylibrary.org/page/1954545,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 432
