﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7818044,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/2260470,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 404
https://www.biodiversitylibrary.org/page/2304779,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 84
https://www.biodiversitylibrary.org/page/33798181,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 55
https://www.biodiversitylibrary.org/page/11003579,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2089
https://www.biodiversitylibrary.org/page/11003580,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2090
https://www.biodiversitylibrary.org/page/11003581,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2091
https://www.biodiversitylibrary.org/page/29724392,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 19
https://www.biodiversitylibrary.org/page/29724395,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 22
https://www.biodiversitylibrary.org/page/30054286,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1971,"Zoologische Staatssammlung München.       ",Bd.15 (1971),English,Page 62
