﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14379010,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/14438919,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14438928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/3645303,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 1,Lfr.2",German,Page 231
https://www.biodiversitylibrary.org/page/28973762,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1909,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.27:Beiheft 2-3;5 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/52468255,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 141
https://www.biodiversitylibrary.org/page/48735095,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1971,"Queensland Museum.       ",v.16:pt.1 (1971),English,Page 89
https://www.biodiversitylibrary.org/page/29157838,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1910,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 89
https://www.biodiversitylibrary.org/page/53415768,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 375
https://www.biodiversitylibrary.org/page/51569046,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 47
