﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566975,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 98
https://www.biodiversitylibrary.org/page/7858245,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 150
https://www.biodiversitylibrary.org/page/46826150,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 11
https://www.biodiversitylibrary.org/page/46826484,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 41
https://www.biodiversitylibrary.org/page/49564701,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.5 Page 3
https://www.biodiversitylibrary.org/page/49525825,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 3
https://www.biodiversitylibrary.org/page/49525943,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 94
https://www.biodiversitylibrary.org/page/49566302,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 6
https://www.biodiversitylibrary.org/page/49518261,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 33
https://www.biodiversitylibrary.org/page/49518263,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 35
https://www.biodiversitylibrary.org/page/49518264,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 36
https://www.biodiversitylibrary.org/page/49518279,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 48
https://www.biodiversitylibrary.org/page/49518289,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 58
https://www.biodiversitylibrary.org/page/49518321,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 86
https://www.biodiversitylibrary.org/page/49515583,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 12
https://www.biodiversitylibrary.org/page/59211273,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 17
https://www.biodiversitylibrary.org/page/5462468,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1920,"Washington Academy of Sciences (Washington, D.C.)       ",v.10 (1920),English,Page 567
https://www.biodiversitylibrary.org/page/46909082,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 11
https://www.biodiversitylibrary.org/page/46906289,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 17
https://www.biodiversitylibrary.org/page/46906361,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 3
https://www.biodiversitylibrary.org/page/46976511,Journal,Minutes,"[Los Angeles, Calif",The Club,1950,"Conchological Club of Southern California.       ",no.96-106 (1950),English,
https://www.biodiversitylibrary.org/page/27055255,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 38
https://www.biodiversitylibrary.org/page/8524115,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 42
https://www.biodiversitylibrary.org/page/33430608,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 202
https://www.biodiversitylibrary.org/page/58082349,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 649
https://www.biodiversitylibrary.org/page/49958387,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 150
https://www.biodiversitylibrary.org/page/5714317,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 384
https://www.biodiversitylibrary.org/page/5714380,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 399
https://www.biodiversitylibrary.org/page/2818964,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 299
