﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38708086,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 83
https://www.biodiversitylibrary.org/page/15927962,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 361
https://www.biodiversitylibrary.org/page/60992085,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1991,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 69
https://www.biodiversitylibrary.org/page/60992086,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1991,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 70
https://www.biodiversitylibrary.org/page/60992087,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1991,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 71
https://www.biodiversitylibrary.org/page/6370969,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 22
https://www.biodiversitylibrary.org/page/30978702,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 439
https://www.biodiversitylibrary.org/page/30978708,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 445
https://www.biodiversitylibrary.org/page/30978972,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 673
https://www.biodiversitylibrary.org/page/31940621,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 445
https://www.biodiversitylibrary.org/page/31940907,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 683
https://www.biodiversitylibrary.org/page/42689645,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/49322432,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 579
https://www.biodiversitylibrary.org/page/49316057,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1345
https://www.biodiversitylibrary.org/page/19997792,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 171
