﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400322,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 161
https://www.biodiversitylibrary.org/page/3401483,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 43
https://www.biodiversitylibrary.org/page/10085351,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 120
https://www.biodiversitylibrary.org/page/10085352,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 121
https://www.biodiversitylibrary.org/page/10085353,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 122
https://www.biodiversitylibrary.org/page/10085480,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/55403699,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 52
https://www.biodiversitylibrary.org/page/33511044,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 334
https://www.biodiversitylibrary.org/page/59554057,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 334
https://www.biodiversitylibrary.org/page/33651951,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 357
https://www.biodiversitylibrary.org/page/40278578,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,Page 233
https://www.biodiversitylibrary.org/page/206963,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 579
https://www.biodiversitylibrary.org/page/207191,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 9
https://www.biodiversitylibrary.org/page/42965467,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 579
https://www.biodiversitylibrary.org/page/42965695,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 9
https://www.biodiversitylibrary.org/page/33505991,Journal,Botanische Zeitung,Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column 89
https://www.biodiversitylibrary.org/page/3027406,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 249
https://www.biodiversitylibrary.org/page/3016826,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 206
https://www.biodiversitylibrary.org/page/63570244,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 3 (1975),French,p. 260
https://www.biodiversitylibrary.org/page/47061164,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 5
https://www.biodiversitylibrary.org/page/53519708,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 187
https://www.biodiversitylibrary.org/page/2349997,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 209
https://www.biodiversitylibrary.org/page/2349999,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 211
https://www.biodiversitylibrary.org/page/40902,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 116
https://www.biodiversitylibrary.org/page/28681898,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.1,Dutch,Page 68
https://www.biodiversitylibrary.org/page/28822093,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.2,Dutch,Page 334
https://www.biodiversitylibrary.org/page/28822094,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.2,Dutch,Page 335
https://www.biodiversitylibrary.org/page/12249046,Book,Flora von Bremen und Oldenburg,Leipzig,Heinsius Nachfolger,1919,"Buchenau, Franz,      1831 -1906",,German,Page 14
https://www.biodiversitylibrary.org/page/12436132,Book,Flora von Bremen und Oldenburg : zum Gebrauch in Schulen und auf Exkursionen,Leipzig,M. Heinsius Nachfolger,1906,"Buchenau, Franz,      1831 -1906",,German,Page 310
https://www.biodiversitylibrary.org/page/11439262,Book,Grundzüge einer Entwicklungsgeschichte der Pflanzenwelt Mitteleuropas seit dem Ausgange der Tertiärzeit,Jena,G. Fischer,1894,"Schulz, August,      1862 -1922",,German,Page 72
https://www.biodiversitylibrary.org/page/11439263,Book,Grundzüge einer Entwicklungsgeschichte der Pflanzenwelt Mitteleuropas seit dem Ausgange der Tertiärzeit,Jena,G. Fischer,1894,"Schulz, August,      1862 -1922",,German,Page 73
https://www.biodiversitylibrary.org/page/11439264,Book,Grundzüge einer Entwicklungsgeschichte der Pflanzenwelt Mitteleuropas seit dem Ausgange der Tertiärzeit,Jena,G. Fischer,1894,"Schulz, August,      1862 -1922",,German,Page 74
https://www.biodiversitylibrary.org/page/11439319,Book,Grundzüge einer Entwicklungsgeschichte der Pflanzenwelt Mitteleuropas seit dem Ausgange der Tertiärzeit,Jena,G. Fischer,1894,"Schulz, August,      1862 -1922",,German,Page 129
https://www.biodiversitylibrary.org/page/55369199,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1902,"Sturm, Jakob,      1771 -1848",Bd.6,German,219
https://www.biodiversitylibrary.org/page/55492690,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,98
https://www.biodiversitylibrary.org/page/8137626,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1839,"Kungl. Svenska vetenskapsakademien.       ",1839-1842,German,Page 116
https://www.biodiversitylibrary.org/page/48037337,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1888,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",17. (1888),German,Page 128
