﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572310,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 167
https://www.biodiversitylibrary.org/page/14572325,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 182
https://www.biodiversitylibrary.org/page/24956323,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 4
https://www.biodiversitylibrary.org/page/26859127,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 690
https://www.biodiversitylibrary.org/page/33565795,Book,The American flower garden companion,New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 160
https://www.biodiversitylibrary.org/page/16490462,Book,The American flower garden companion : adapted to the northern states,Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 160
https://www.biodiversitylibrary.org/page/23229391,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 204
https://www.biodiversitylibrary.org/page/22132880,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 35
https://www.biodiversitylibrary.org/page/17583469,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 35
https://www.biodiversitylibrary.org/page/20142415,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 35
https://www.biodiversitylibrary.org/page/17176640,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 316
https://www.biodiversitylibrary.org/page/8110554,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 489
https://www.biodiversitylibrary.org/page/36218824,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 316
https://www.biodiversitylibrary.org/page/41601896,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 369
https://www.biodiversitylibrary.org/page/51222586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 17
https://www.biodiversitylibrary.org/page/50202015,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 313
https://www.biodiversitylibrary.org/page/42746033,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 83
https://www.biodiversitylibrary.org/page/43997946,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Brighton Nurseries, / by Messrs Winship","Boston, Mass",Joseph Breck & Co,1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 34
https://www.biodiversitylibrary.org/page/44139078,Book,"Annual catalogue of fruit and ornamental trees, flowering shrubs and plants, hard roses, &c., &c., cultivated and for sale at the Worcester Nursery / by Samuel H. Colton","Worcester, Mass",Worcester Nursery,1846,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1846,English,Page 23
https://www.biodiversitylibrary.org/page/49823004,Book,The Bay State handbook of general information on trees and hardy plants. 1917,"North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 59
https://www.biodiversitylibrary.org/page/50315138,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 59
https://www.biodiversitylibrary.org/page/50539205,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 59
https://www.biodiversitylibrary.org/page/47683947,Book,The Bay State Nurseries [catalog],"North Abington, Mass",Windsor H. Wyman,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 54
https://www.biodiversitylibrary.org/page/47768106,Book,The Bay State Nurseries [catalog],"North Abington, Mass",W.H. Wyman,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 58
https://www.biodiversitylibrary.org/page/49129036,Book,The Bay State Nurseries [catalog],"North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 58
https://www.biodiversitylibrary.org/page/47162719,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 47
https://www.biodiversitylibrary.org/page/1606729,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 790
https://www.biodiversitylibrary.org/page/48330378,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/48330853,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/46839251,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 96
