﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11394136,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/35445959,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 85
https://www.biodiversitylibrary.org/page/9177303,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 374
https://www.biodiversitylibrary.org/page/47857836,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,
https://www.biodiversitylibrary.org/page/47374877,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 12
https://www.biodiversitylibrary.org/page/48805000,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 437
https://www.biodiversitylibrary.org/page/48710846,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 446
https://www.biodiversitylibrary.org/page/48732526,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 78
https://www.biodiversitylibrary.org/page/47874255,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 14
https://www.biodiversitylibrary.org/page/47874266,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 25
https://www.biodiversitylibrary.org/page/16225148,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 485
https://www.biodiversitylibrary.org/page/20893137,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 170
https://www.biodiversitylibrary.org/page/46821086,Book,Wildland shrubs-- their biology and utilization,"Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 9
https://www.biodiversitylibrary.org/page/46821088,Book,Wildland shrubs-- their biology and utilization,"Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 11
