﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54604447,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1973,"California State University, Fullerton.  Arboretum.     ",v.2:no.1-4 (1973),English,Page 68
https://www.biodiversitylibrary.org/page/54570123,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.3 (1981),English,Page 82
https://www.biodiversitylibrary.org/page/54600846,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.2 (1988),English,Page 63
https://www.biodiversitylibrary.org/page/54604509,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1990,"California State University, Fullerton.  Arboretum.     ",v.19:no.1-2 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/45328829,Book,Carnivorous plants of Conecuh National Forest,"[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1995,"United States.  Forest Service.     ",no.49,English,Page 25
https://www.biodiversitylibrary.org/page/55001991,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/56044413,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 175
https://www.biodiversitylibrary.org/page/41650056,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 4
https://www.biodiversitylibrary.org/page/5873656,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 310
https://www.biodiversitylibrary.org/page/25836704,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1967,"U.S. Fish and Wildlife Service       ",no.109 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/32088509,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1945,"Torrey Botanical Club.       ",v.44-45 1944-1945,English,Page 121
https://www.biodiversitylibrary.org/page/12015347,Journal,Transactions of the ... annual meetings of the Kansas Academy of Science,"Topeka, Kan",Kansas Pub. House,1897,"Kansas Academy of Science.  Meeting.     ",v.16 (1897-1898),English,Page 146
