﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39173356,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 42
https://www.biodiversitylibrary.org/page/39173540,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 226
https://www.biodiversitylibrary.org/page/62873621,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page CXIII
https://www.biodiversitylibrary.org/page/27912383,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 31
https://www.biodiversitylibrary.org/page/41651217,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 429
https://www.biodiversitylibrary.org/page/14604058,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 272
https://www.biodiversitylibrary.org/page/14604383,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 597
https://www.biodiversitylibrary.org/page/40538300,Book,"The anatomy of the common mussels (Mytilus, latus, edulis and magnellanicus)","Wellington, N.Z",Govt. Printer,1887,"New Zealand.  Colonial Museum and Geological Survey Dept.     ",,English,
https://www.biodiversitylibrary.org/page/40538284,Book,"The anatomy of the common mussels (Mytilus, latus, edulis and magnellanicus)","Wellington, N.Z",Govt. Printer,1887,"New Zealand.  Colonial Museum and Geological Survey Dept.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/5403560,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 169
