﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16822838,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 37
https://www.biodiversitylibrary.org/page/57710920,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 66
https://www.biodiversitylibrary.org/page/57156050,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 39
https://www.biodiversitylibrary.org/page/57156061,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/57156079,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 68
https://www.biodiversitylibrary.org/page/42909422,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 113
https://www.biodiversitylibrary.org/page/13748446,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/370223,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 40
https://www.biodiversitylibrary.org/page/370268,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 73
https://www.biodiversitylibrary.org/page/370766,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 566
https://www.biodiversitylibrary.org/page/381693,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 426
https://www.biodiversitylibrary.org/page/18465731,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 268
