﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923307,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/58835827,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/58835790,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/58835808,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/58835815,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/58835915,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/58835929,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/58835939,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/58836005,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 213
https://www.biodiversitylibrary.org/page/62465249,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 268
https://www.biodiversitylibrary.org/page/62512991,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 422
https://www.biodiversitylibrary.org/page/28063759,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 432
https://www.biodiversitylibrary.org/page/35599372,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 471
https://www.biodiversitylibrary.org/page/35599641,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 736
https://www.biodiversitylibrary.org/page/59937186,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 48
https://www.biodiversitylibrary.org/page/12875799,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 210
https://www.biodiversitylibrary.org/page/12875852,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 263
https://www.biodiversitylibrary.org/page/12875853,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 264
https://www.biodiversitylibrary.org/page/12875880,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 291
https://www.biodiversitylibrary.org/page/60677120,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 319
https://www.biodiversitylibrary.org/page/60784077,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 296
https://www.biodiversitylibrary.org/page/53658469,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/61992363,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/62022444,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 52
https://www.biodiversitylibrary.org/page/47863742,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/47815725,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47815758,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 124
https://www.biodiversitylibrary.org/page/47815765,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 131
https://www.biodiversitylibrary.org/page/47815864,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 226
https://www.biodiversitylibrary.org/page/47815865,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 227
https://www.biodiversitylibrary.org/page/47815902,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/4177341,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1964,"University of Kansas.  Museum of Natural History.     ",no.38 (1964),English,Page 14
https://www.biodiversitylibrary.org/page/50412869,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 162
