﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5653504,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 16
https://www.biodiversitylibrary.org/page/10947436,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2077
https://www.biodiversitylibrary.org/page/31091698,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 153
https://www.biodiversitylibrary.org/page/44332422,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1912,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1912:Bd.2,German,
https://www.biodiversitylibrary.org/page/44333023,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1912,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1912:Bd.2,German,Page 428
https://www.biodiversitylibrary.org/page/40963687,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 43
https://www.biodiversitylibrary.org/page/3848357,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 43
https://www.biodiversitylibrary.org/page/18481602,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 6
https://www.biodiversitylibrary.org/page/18481666,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 67
https://www.biodiversitylibrary.org/page/18481670,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 71
https://www.biodiversitylibrary.org/page/18481681,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 82
https://www.biodiversitylibrary.org/page/12900299,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 166
https://www.biodiversitylibrary.org/page/10895890,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 316
https://www.biodiversitylibrary.org/page/10895891,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 317
https://www.biodiversitylibrary.org/page/42465188,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/42465189,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 29
https://www.biodiversitylibrary.org/page/51452557,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 102
