﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38744715,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.13 (ELO-EXT),English,Page 462
https://www.biodiversitylibrary.org/page/48195468,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 241
https://www.biodiversitylibrary.org/page/33447642,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 664
https://www.biodiversitylibrary.org/page/32194516,Book,"Letters on the elements of botany, addressed to a lady",London,B. and J. White,1796,"Rousseau, Jean-Jacques,      1712 -1778",,English,Page 335
https://www.biodiversitylibrary.org/page/32195088,Book,Letters on the elements of botany. Addressed to a lady,London,B. White,1787,"Rousseau, Jean-Jacques,      1712 -1778",,English,Page 337
https://www.biodiversitylibrary.org/page/32195267,Book,Letters on the elements of botany. Addressed to a lady,London,B. White,1787,"Rousseau, Jean-Jacques,      1712 -1778",,English,
https://www.biodiversitylibrary.org/page/32194699,Book,"Letters on the elements of botany, addressed to a lady",London,B. and J. White,1796,"Rousseau, Jean-Jacques,      1712 -1778",,English,
https://www.biodiversitylibrary.org/page/53830953,Book,Monadelphiae classis dissertationes decem,Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,
https://www.biodiversitylibrary.org/page/391813,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 589
https://www.biodiversitylibrary.org/page/52645300,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 27
https://www.biodiversitylibrary.org/page/52645401,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 96
