﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232708,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 471
https://www.biodiversitylibrary.org/page/25232888,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 651
https://www.biodiversitylibrary.org/page/25232890,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 653
https://www.biodiversitylibrary.org/page/34162624,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 212
https://www.biodiversitylibrary.org/page/6081502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 330
https://www.biodiversitylibrary.org/page/6379527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 332
https://www.biodiversitylibrary.org/page/6379781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 586
https://www.biodiversitylibrary.org/page/6240117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/14105179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 260
https://www.biodiversitylibrary.org/page/40068721,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 7
https://www.biodiversitylibrary.org/page/40012906,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/39950818,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 36
https://www.biodiversitylibrary.org/page/39950819,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 37
https://www.biodiversitylibrary.org/page/11097942,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 332
https://www.biodiversitylibrary.org/page/11098196,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 586
https://www.biodiversitylibrary.org/page/10551632,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page VIII
https://www.biodiversitylibrary.org/page/10551708,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 99
https://www.biodiversitylibrary.org/page/10551923,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 314
https://www.biodiversitylibrary.org/page/4364685,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/4364725,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/10619125,Book,Description de quelques Crustacés nouveaux de la famille des Portuniens,Paris,Masson et Cie,1869,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 159
https://www.biodiversitylibrary.org/page/11098682,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 212
https://www.biodiversitylibrary.org/page/61062334,Book,"Faune de Madagascar : Portunidae. 16, Crustacés Décapodes",,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 144
