﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130771,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 160
https://www.biodiversitylibrary.org/page/15120802,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 3
https://www.biodiversitylibrary.org/page/15120817,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 18
https://www.biodiversitylibrary.org/page/15121001,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 202
https://www.biodiversitylibrary.org/page/15121451,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 2
https://www.biodiversitylibrary.org/page/12845199,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 16
https://www.biodiversitylibrary.org/page/56593668,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 14
https://www.biodiversitylibrary.org/page/14107238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 457
https://www.biodiversitylibrary.org/page/15114629,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 136
https://www.biodiversitylibrary.org/page/57427541,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 323
https://www.biodiversitylibrary.org/page/57386431,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 137
https://www.biodiversitylibrary.org/page/57386469,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 175
https://www.biodiversitylibrary.org/page/57386471,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 177
https://www.biodiversitylibrary.org/page/57386479,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 185
https://www.biodiversitylibrary.org/page/1942136,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/22463152,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 403
https://www.biodiversitylibrary.org/page/37044873,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 3
https://www.biodiversitylibrary.org/page/37044858,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 18
https://www.biodiversitylibrary.org/page/37045034,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 202
https://www.biodiversitylibrary.org/page/37045044,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 2
https://www.biodiversitylibrary.org/page/15884554,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 160
https://www.biodiversitylibrary.org/page/14726085,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1904,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 1
https://www.biodiversitylibrary.org/page/14726086,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1904,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 2
https://www.biodiversitylibrary.org/page/12066014,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1906,,Bd.2 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/51604999,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 235
https://www.biodiversitylibrary.org/page/1716345,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 143
