﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902280,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 187
https://www.biodiversitylibrary.org/page/373545,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 555
https://www.biodiversitylibrary.org/page/382071,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 730
https://www.biodiversitylibrary.org/page/18441685,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 555
https://www.biodiversitylibrary.org/page/7441549,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 555
https://www.biodiversitylibrary.org/page/63102140,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/41535959,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 410
https://www.biodiversitylibrary.org/page/41535980,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/39699916,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 488
https://www.biodiversitylibrary.org/page/4343240,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1906,"University of Kansas.  Museum of Natural History.     ",v.3 (1905-1906),English,Page 257
https://www.biodiversitylibrary.org/page/5073147,Book,"The native flowers and ferns of the United States in their botanical, horticultural and popular aspects",Boston,L. Prang and Co,1879,"Meehan, Thomas,      1826 -1901",2,English,Plate 11
https://www.biodiversitylibrary.org/page/5073148,Book,"The native flowers and ferns of the United States in their botanical, horticultural and popular aspects",Boston,L. Prang and Co,1879,"Meehan, Thomas,      1826 -1901",2,English,Page 41
https://www.biodiversitylibrary.org/page/5073149,Book,"The native flowers and ferns of the United States in their botanical, horticultural and popular aspects",Boston,L. Prang and Co,1879,"Meehan, Thomas,      1826 -1901",2,English,Page 42
https://www.biodiversitylibrary.org/page/5073151,Book,"The native flowers and ferns of the United States in their botanical, horticultural and popular aspects",Boston,L. Prang and Co,1879,"Meehan, Thomas,      1826 -1901",2,English,Page 44
https://www.biodiversitylibrary.org/page/13797468,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 360
https://www.biodiversitylibrary.org/page/13797473,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 365
https://www.biodiversitylibrary.org/page/13797488,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 380
https://www.biodiversitylibrary.org/page/42731818,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 21
https://www.biodiversitylibrary.org/page/9302308,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 127
https://www.biodiversitylibrary.org/page/9307876,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 776
https://www.biodiversitylibrary.org/page/9311423,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1193
https://www.biodiversitylibrary.org/page/57029428,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 212
https://www.biodiversitylibrary.org/page/8547365,Journal,Transactions of the ... annual meetings of the Kansas Academy of Science,"Topeka, Kan",Kansas Pub. House,1891,"Kansas Academy of Science.  Meeting.     ",13,English,Page 87
https://www.biodiversitylibrary.org/page/8547378,Journal,Transactions of the ... annual meetings of the Kansas Academy of Science,"Topeka, Kan",Kansas Pub. House,1891,"Kansas Academy of Science.  Meeting.     ",13,English,Page 100
https://www.biodiversitylibrary.org/page/55995536,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 26
https://www.biodiversitylibrary.org/page/4384157,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.48:no.14-26 (1969-1970),English,Page 895
