﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40627134,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 122
https://www.biodiversitylibrary.org/page/40627260,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 235
https://www.biodiversitylibrary.org/page/3016747,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 127
https://www.biodiversitylibrary.org/page/62032150,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1008
https://www.biodiversitylibrary.org/page/28046414,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.2 (1785),French,Page 373
https://www.biodiversitylibrary.org/page/42189348,Book,"Fauna Austriæ, oder Beschreibung der oesterreichischen Insecten fuer angehende Freunde der Entomologie",Linz und Leipzig,"Im Verlag der K. K. Priv. Akademischen Kunst-, Musik-, und Buchhandlung",1805,"Duftschmid, Kaspar,      1767 -1821",1-2,German,Page 233
https://www.biodiversitylibrary.org/page/35928811,Book,"Fauna Austriæ, oder Beschreibung der österreichischen Insecten : für angehende Freunde der Entomologie",Linz und Leipzig,"Im Verlag der K. K. Priv. Akademischen Kunst-, Musik-, und Buchhandlung",1805,"Duftschmid, Kaspar,      1767 -1821",1.T (1805),German,Page 233
https://www.biodiversitylibrary.org/page/10489785,Book,Flore analytique de la Suisse,Bâle,H. Georg,1886,"Vetter, Jean Jacques,      1826 -1913",,French,Page 575
https://www.biodiversitylibrary.org/page/2391769,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1083
https://www.biodiversitylibrary.org/page/2391720,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1085
https://www.biodiversitylibrary.org/page/2386463,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 231
