﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45087821,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 133
https://www.biodiversitylibrary.org/page/45087830,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 142
https://www.biodiversitylibrary.org/page/57807012,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page VII
https://www.biodiversitylibrary.org/page/57807021,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 16
https://www.biodiversitylibrary.org/page/57807364,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 331
https://www.biodiversitylibrary.org/page/57794655,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 435
https://www.biodiversitylibrary.org/page/57794762,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 562
https://www.biodiversitylibrary.org/page/58348699,Journal,Entomologische berichten,Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 155
https://www.biodiversitylibrary.org/page/58346647,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 9
https://www.biodiversitylibrary.org/page/61162101,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 36
https://www.biodiversitylibrary.org/page/28280173,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 157
https://www.biodiversitylibrary.org/page/28240031,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 191
https://www.biodiversitylibrary.org/page/28240034,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 194
https://www.biodiversitylibrary.org/page/28240036,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 196
https://www.biodiversitylibrary.org/page/56693008,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1980,"Lincolnshire Naturalists' Union.       ",1980 (v.20:no.1) (1980),English,Page 37
