﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686737,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1210
https://www.biodiversitylibrary.org/page/32149500,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 192
https://www.biodiversitylibrary.org/page/32149502,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 194
https://www.biodiversitylibrary.org/page/2111018,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 347
https://www.biodiversitylibrary.org/page/5289310,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 80
https://www.biodiversitylibrary.org/page/44113789,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 111
https://www.biodiversitylibrary.org/page/44043380,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,
https://www.biodiversitylibrary.org/page/11364711,Book,Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands,Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 183
https://www.biodiversitylibrary.org/page/11364722,Book,Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands,Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 194
https://www.biodiversitylibrary.org/page/43616263,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 44
https://www.biodiversitylibrary.org/page/43599207,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 110
https://www.biodiversitylibrary.org/page/43599209,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 112
https://www.biodiversitylibrary.org/page/43599219,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 122
https://www.biodiversitylibrary.org/page/43612964,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 121
https://www.biodiversitylibrary.org/page/43613262,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 363
https://www.biodiversitylibrary.org/page/420029,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 51
https://www.biodiversitylibrary.org/page/2220867,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 592
https://www.biodiversitylibrary.org/page/37598394,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 446
https://www.biodiversitylibrary.org/page/37598399,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 451
https://www.biodiversitylibrary.org/page/695118,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 17
https://www.biodiversitylibrary.org/page/668178,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 39
https://www.biodiversitylibrary.org/page/668182,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 43
https://www.biodiversitylibrary.org/page/51401235,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 13
