﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3015895,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 169
https://www.biodiversitylibrary.org/page/330224,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 439
https://www.biodiversitylibrary.org/page/330225,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 440
https://www.biodiversitylibrary.org/page/330226,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 441
https://www.biodiversitylibrary.org/page/6276341,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 251
https://www.biodiversitylibrary.org/page/6276596,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 506
https://www.biodiversitylibrary.org/page/6276612,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 522
https://www.biodiversitylibrary.org/page/40880954,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 104
https://www.biodiversitylibrary.org/page/40880957,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 107
https://www.biodiversitylibrary.org/page/60564594,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 281
https://www.biodiversitylibrary.org/page/60564597,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 284
https://www.biodiversitylibrary.org/page/60564598,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 285
https://www.biodiversitylibrary.org/page/60564602,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 289
https://www.biodiversitylibrary.org/page/2158154,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1557
https://www.biodiversitylibrary.org/page/61898750,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2020,"Academia Canaria de Ciencias.       ",v.32 (2020),English,Page 103
