﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2791468,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 56
https://www.biodiversitylibrary.org/page/4313492,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 92
https://www.biodiversitylibrary.org/page/56184215,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 27
https://www.biodiversitylibrary.org/page/3149583,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 650
https://www.biodiversitylibrary.org/page/3149584,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 651
https://www.biodiversitylibrary.org/page/3149079,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 680
https://www.biodiversitylibrary.org/page/3149605,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 691
https://www.biodiversitylibrary.org/page/3161794,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 345
https://www.biodiversitylibrary.org/page/3759424,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 58
https://www.biodiversitylibrary.org/page/3759437,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 71
https://www.biodiversitylibrary.org/page/55971367,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 384
https://www.biodiversitylibrary.org/page/58954417,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 267
https://www.biodiversitylibrary.org/page/8860967,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 9
https://www.biodiversitylibrary.org/page/28092239,Journal,Postilla,New Haven,Peabody Museum of Natural History,1991,"Peabody Museum of Natural History.       ",no.206 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/61174082,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 358
https://www.biodiversitylibrary.org/page/55798260,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 118
https://www.biodiversitylibrary.org/page/50969668,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 200
https://www.biodiversitylibrary.org/page/50978175,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 82
https://www.biodiversitylibrary.org/page/50978177,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 84
https://www.biodiversitylibrary.org/page/50978194,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 99
https://www.biodiversitylibrary.org/page/50978200,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,
https://www.biodiversitylibrary.org/page/50978230,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 131
https://www.biodiversitylibrary.org/page/50978240,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 141
https://www.biodiversitylibrary.org/page/50978258,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 159
https://www.biodiversitylibrary.org/page/50978274,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 175
https://www.biodiversitylibrary.org/page/50978275,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 176
https://www.biodiversitylibrary.org/page/50978277,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 178
https://www.biodiversitylibrary.org/page/50978278,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 179
