﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/370268,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 73
https://www.biodiversitylibrary.org/page/370544,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 346
https://www.biodiversitylibrary.org/page/20058149,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 134
https://www.biodiversitylibrary.org/page/28698206,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 101
https://www.biodiversitylibrary.org/page/18464862,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 73
https://www.biodiversitylibrary.org/page/7381127,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 73
https://www.biodiversitylibrary.org/page/7381427,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 346
https://www.biodiversitylibrary.org/page/18465141,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 346
https://www.biodiversitylibrary.org/page/42414628,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 81
https://www.biodiversitylibrary.org/page/3876656,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 19
https://www.biodiversitylibrary.org/page/3876775,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 110
https://www.biodiversitylibrary.org/page/3876791,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 217
https://www.biodiversitylibrary.org/page/61990856,Book,List 5253 : wholesale price list for season 1952-1953,"San Jose, California","W.B. Clarke & Co., Incorporated",1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 27
https://www.biodiversitylibrary.org/page/21635512,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/9308458,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 115
https://www.biodiversitylibrary.org/page/9310290,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 70
https://www.biodiversitylibrary.org/page/9310292,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 72
https://www.biodiversitylibrary.org/page/9310297,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 77
