﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29122209,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 170
https://www.biodiversitylibrary.org/page/29122210,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 171
https://www.biodiversitylibrary.org/page/29122211,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 172
https://www.biodiversitylibrary.org/page/29122212,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 173
https://www.biodiversitylibrary.org/page/29122213,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 174
https://www.biodiversitylibrary.org/page/29122214,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 175
https://www.biodiversitylibrary.org/page/29122215,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 176
https://www.biodiversitylibrary.org/page/29122227,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 188
https://www.biodiversitylibrary.org/page/29122229,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 190
https://www.biodiversitylibrary.org/page/29122230,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 191
https://www.biodiversitylibrary.org/page/29122231,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 192
https://www.biodiversitylibrary.org/page/29122233,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 194
https://www.biodiversitylibrary.org/page/29122234,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 195
https://www.biodiversitylibrary.org/page/29122235,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 196
https://www.biodiversitylibrary.org/page/29122236,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 197
https://www.biodiversitylibrary.org/page/29122237,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 198
https://www.biodiversitylibrary.org/page/29122238,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 199
https://www.biodiversitylibrary.org/page/29122239,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 200
https://www.biodiversitylibrary.org/page/29122240,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 201
https://www.biodiversitylibrary.org/page/29122242,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 203
https://www.biodiversitylibrary.org/page/29122246,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 207
https://www.biodiversitylibrary.org/page/29122249,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 210
https://www.biodiversitylibrary.org/page/29113226,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 43
https://www.biodiversitylibrary.org/page/29179916,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 479
https://www.biodiversitylibrary.org/page/48989757,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.103-104 (1927),Spanish,Page 153
https://www.biodiversitylibrary.org/page/29845341,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 138
https://www.biodiversitylibrary.org/page/9480070,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 100
https://www.biodiversitylibrary.org/page/9480639,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 607
https://www.biodiversitylibrary.org/page/9480643,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 611
https://www.biodiversitylibrary.org/page/9480646,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 614
https://www.biodiversitylibrary.org/page/9480649,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 617
https://www.biodiversitylibrary.org/page/9480660,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 628
https://www.biodiversitylibrary.org/page/9958013,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1920,"Carnegie Museum       ",v.13 (1919-1922),English,Page 74
https://www.biodiversitylibrary.org/page/9958471,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 462
https://www.biodiversitylibrary.org/page/10179709,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891,"Queensland Museum.       ",no.1 (1891),English,Page 51
https://www.biodiversitylibrary.org/page/10179763,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891,"Queensland Museum.       ",no.1 (1891),English,Page V
https://www.biodiversitylibrary.org/page/48070144,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 50
https://www.biodiversitylibrary.org/page/48070145,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 51
https://www.biodiversitylibrary.org/page/48070234,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 87
https://www.biodiversitylibrary.org/page/48070250,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page V
https://www.biodiversitylibrary.org/page/13258669,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 37
https://www.biodiversitylibrary.org/page/7062956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 365
https://www.biodiversitylibrary.org/page/6325341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 111
https://www.biodiversitylibrary.org/page/14104803,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 888
https://www.biodiversitylibrary.org/page/61818795,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 63
https://www.biodiversitylibrary.org/page/35782670,Book,Beiträge zur kenntniss der Lepidopteren-fauna von Neu Guinea,s.l,s.n,1922,"Kirsch, Theodor Franz Wilhelm,      1818 -1869",,German,Page 105
https://www.biodiversitylibrary.org/page/35782649,Book,Beiträge zur kenntniss der Lepidopteren-fauna von Neu Guinea,s.l,s.n,1922,"Kirsch, Theodor Franz Wilhelm,      1818 -1869",,German,Page 126
https://www.biodiversitylibrary.org/page/11055147,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 583
