﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55890399,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 244
https://www.biodiversitylibrary.org/page/28467336,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 151
https://www.biodiversitylibrary.org/page/62006824,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 4
https://www.biodiversitylibrary.org/page/37214623,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/38525271,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026971,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/761855,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 137
https://www.biodiversitylibrary.org/page/62058444,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1895,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 215
https://www.biodiversitylibrary.org/page/62155492,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6 (1897-1898),English,Page 36
https://www.biodiversitylibrary.org/page/62369915,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1970,"Willis, J. H.     (James Hamlyn), 1910 -1995","vol. 1: Ferns, conifers and monocotyledons",English,Page 35
https://www.biodiversitylibrary.org/page/3951006,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,Latin,
https://www.biodiversitylibrary.org/page/16235437,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1854,"Hooker, Joseph Dalton,      1817 -1911",v.10 (1854),,
https://www.biodiversitylibrary.org/page/12323591,Book,"Introduction to botanic teachings at the schools of Victoria, through references to leading native plants",Melbourne,"John Ferres, Govt. Printer",1877,"Mueller, Ferdinand von,      1825 -1896",1877.,English,Page 138
https://www.biodiversitylibrary.org/page/12323601,Book,"Introduction to botanic teachings at the schools of Victoria, through references to leading native plants",Melbourne,"John Ferres, Govt. Printer",1877,"Mueller, Ferdinand von,      1825 -1896",1877.,English,Page 148
https://www.biodiversitylibrary.org/page/34899751,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1877,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 15 1877,English,Page 349
https://www.biodiversitylibrary.org/page/62480718,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 213
https://www.biodiversitylibrary.org/page/59147455,Book,Key to the system of Victorian plants,Melbourne,Government Printer,1885,,v.2 (1885),,Page 270
https://www.biodiversitylibrary.org/page/34534676,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1825,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.13] (1825),Swedish,Page 440
https://www.biodiversitylibrary.org/page/12326653,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1016
https://www.biodiversitylibrary.org/page/38118967,Book,"A natural history of new and rare ferns : containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic"", amongst which are the new hymenophyllums and Trichomanes",London,Bell & Dadly,1871,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/38119154,Book,"A natural history of new and rare ferns : containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic"", amongst which are the new hymenophyllums and Trichomanes",London,Bell & Dadly,1871,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/37923230,Book,"A natural history of new and rare ferns: containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new Hymenophyllums and Trichomanes. With col. illus. and wood-cuts",London,Groombridge,1862,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/37923417,Book,"A natural history of new and rare ferns: containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new Hymenophyllums and Trichomanes. With col. illus. and wood-cuts",London,Groombridge,1862,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/10134277,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1879,"Royal Society of Tasmania.       ",1879-1880,English,Page 32
https://www.biodiversitylibrary.org/page/16430061,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 608
https://www.biodiversitylibrary.org/page/16430193,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 740
https://www.biodiversitylibrary.org/page/6461766,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/6375490,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 49
https://www.biodiversitylibrary.org/page/39342313,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 72
https://www.biodiversitylibrary.org/page/3351134,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 540
https://www.biodiversitylibrary.org/page/34951283,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1936,"Linnean Society of New South Wales.       ",v.61=no.263-268 (1936),English,Page 118
https://www.biodiversitylibrary.org/page/13923399,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1900,"Royal Society of Queensland.       ",v.15-18 (1900-1904),English,
https://www.biodiversitylibrary.org/page/13923464,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1900,"Royal Society of Queensland.       ",v.15-18 (1900-1904),English,Page 54
https://www.biodiversitylibrary.org/page/14563501,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 523
https://www.biodiversitylibrary.org/page/15378445,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1898,"Australasian Association for the Advancement of Science.       ",v. 7 (1898),English,Page 457
https://www.biodiversitylibrary.org/page/36239152,Book,Report on the work of the Horn Scientific Expedition to Central Australia,London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.3,English,
https://www.biodiversitylibrary.org/page/37375115,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/16208761,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 104
https://www.biodiversitylibrary.org/page/27142832,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 385
https://www.biodiversitylibrary.org/page/33878450,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1886,"Royal Society of Victoria (Melbourne, Vic.)       ",v.21-22 (1885-1886),English,Page 54
https://www.biodiversitylibrary.org/page/35803838,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 383
https://www.biodiversitylibrary.org/page/30072130,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1885,"Field Naturalists' Club of Victoria.       ",v.2 (1885-1886),English,Page 98
https://www.biodiversitylibrary.org/page/30003074,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1886,"Field Naturalists' Club of Victoria.       ",v.3 (1886-1887),English,Page 54
https://www.biodiversitylibrary.org/page/30003180,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1886,"Field Naturalists' Club of Victoria.       ",v.3 (1886-1887),English,Page 140
https://www.biodiversitylibrary.org/page/30019034,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 52
https://www.biodiversitylibrary.org/page/29997197,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 101
https://www.biodiversitylibrary.org/page/30019844,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 122
https://www.biodiversitylibrary.org/page/30015544,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 54
https://www.biodiversitylibrary.org/page/30015647,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,
https://www.biodiversitylibrary.org/page/9728256,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 141
https://www.biodiversitylibrary.org/page/9458149,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1911,"Field Naturalists' Club of Victoria.       ",v.28 (1911-1912),English,Page 55
https://www.biodiversitylibrary.org/page/10109725,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 7
https://www.biodiversitylibrary.org/page/10049130,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1916,"Field Naturalists' Club of Victoria.       ",v.33 (1916-1917),English,Page 133
https://www.biodiversitylibrary.org/page/4060556,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1916,"Field Naturalists' Club of Victoria.       ",v.33-34 (1916-1918),English,Page 133
https://www.biodiversitylibrary.org/page/10117596,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1919,"Field Naturalists' Club of Victoria.       ",v.36 (1919-1920),English,Page 101
https://www.biodiversitylibrary.org/page/40006633,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1990,"Field Naturalists' Club of Victoria.       ",v.107 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/51263633,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.1 (2009:Feb.),English,Page 17
