﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 41
https://www.biodiversitylibrary.org/page/14439863,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 63
https://www.biodiversitylibrary.org/page/31859299,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1984,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,
https://www.biodiversitylibrary.org/page/31859315,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 10
https://www.biodiversitylibrary.org/page/53151151,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 318
https://www.biodiversitylibrary.org/page/52419597,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1935,"Instituto Butantan       ",v.9 (1935),Portugese,Page 369
https://www.biodiversitylibrary.org/page/48875023,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1944,"São Paulo  Departamento de Zoologia     ",v. 4 (1944),Portugese,Page 287
https://www.biodiversitylibrary.org/page/48875063,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1944,"São Paulo  Departamento de Zoologia     ",v. 4 (1944),Portugese,Page 327
https://www.biodiversitylibrary.org/page/48875066,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1944,"São Paulo  Departamento de Zoologia     ",v. 4 (1944),Portugese,Page 330
https://www.biodiversitylibrary.org/page/49430779,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1946,"São Paulo  Departamento de Zoologia     ",v. 5 (1946),Portugese,
https://www.biodiversitylibrary.org/page/48885882,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 322
https://www.biodiversitylibrary.org/page/48885890,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 330
https://www.biodiversitylibrary.org/page/48885895,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 335
https://www.biodiversitylibrary.org/page/63160495,Book,Résultats scientifiques du voyage aux Indes orientales néerlandaises de LL. AA. RR. le prince et la princesse Léopold de Belgique,Bruxelles,Musée royale d'histoire naturelle de Belgique,1930,"Straelen, Victor Émile van,      1889 -1964",v.3:7,French,Page 23
https://www.biodiversitylibrary.org/page/48581456,Journal,Revista do Museu Paulista,São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 695
https://www.biodiversitylibrary.org/page/51701050,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 33
https://www.biodiversitylibrary.org/page/51751372,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 8
https://www.biodiversitylibrary.org/page/51604896,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 132
