﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017418,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 4
https://www.biodiversitylibrary.org/page/40017422,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 8
https://www.biodiversitylibrary.org/page/40017423,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 9
https://www.biodiversitylibrary.org/page/40017429,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,
https://www.biodiversitylibrary.org/page/39971225,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/53900053,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.558 (2008),English,13
https://www.biodiversitylibrary.org/page/53903779,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.559 (2008),English,14
https://www.biodiversitylibrary.org/page/32374830,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 75
https://www.biodiversitylibrary.org/page/38684065,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/39927946,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39699219,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 365
https://www.biodiversitylibrary.org/page/34929164,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 157
https://www.biodiversitylibrary.org/page/39927601,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 58
https://www.biodiversitylibrary.org/page/9059696,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 75
https://www.biodiversitylibrary.org/page/31327118,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 74
