﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/519131,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 194
https://www.biodiversitylibrary.org/page/2239172,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 13
https://www.biodiversitylibrary.org/page/2239160,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 25
https://www.biodiversitylibrary.org/page/383275,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 382
https://www.biodiversitylibrary.org/page/383396,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 490
https://www.biodiversitylibrary.org/page/27112837,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1907,,v.23 1907,English,Page 317
https://www.biodiversitylibrary.org/page/26800377,Journal,Florists' review,Chicago,Florists' Pub. Co,1910,,v.26:no.666 (1910),English,
https://www.biodiversitylibrary.org/page/26818660,Journal,Florists' review,Chicago,Florists' Pub. Co,1911,,v.27:pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/26819632,Journal,Florists' review,Chicago,Florists' Pub. Co,1912,,v.29:pt.2 (1912),English,
https://www.biodiversitylibrary.org/page/26810985,Journal,Florists' review,Chicago,Florists' Pub. Co,1914,,v.33:pt.2 (1914),English,
https://www.biodiversitylibrary.org/page/26811228,Journal,Florists' review,Chicago,Florists' Pub. Co,1914,,v.33:pt.2 (1914),English,
https://www.biodiversitylibrary.org/page/26563939,Journal,Florists' review,Chicago,Florists' Pub. Co,1916,,v.37:pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/52485229,Book,Die Gattungen Nerita und Neritopsis,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 130
https://www.biodiversitylibrary.org/page/6858736,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1911,"Pennsylvania Horticultural Society.       ","14, 1911",English,Page 715
https://www.biodiversitylibrary.org/page/56099346,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 1
https://www.biodiversitylibrary.org/page/34338512,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11,German,Page 130
