﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382164,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 448
https://www.biodiversitylibrary.org/page/22018587,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 448
https://www.biodiversitylibrary.org/page/11468536,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 448
https://www.biodiversitylibrary.org/page/2133308,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 195
https://www.biodiversitylibrary.org/page/16235605,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1896,"Hooker, Joseph Dalton,      1817 -1911",v.25 (1896),,Page 2
https://www.biodiversitylibrary.org/page/42414768,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 221
https://www.biodiversitylibrary.org/page/41793034,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 265
https://www.biodiversitylibrary.org/page/41793043,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 274
https://www.biodiversitylibrary.org/page/12622710,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 2
https://www.biodiversitylibrary.org/page/12692311,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 395
https://www.biodiversitylibrary.org/page/12692315,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 399
