﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35188098,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 145
https://www.biodiversitylibrary.org/page/35188100,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 147
https://www.biodiversitylibrary.org/page/2112738,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 202
https://www.biodiversitylibrary.org/page/2120100,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 407
https://www.biodiversitylibrary.org/page/7734027,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 563
https://www.biodiversitylibrary.org/page/40511266,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 563
https://www.biodiversitylibrary.org/page/39773197,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 146
https://www.biodiversitylibrary.org/page/39773225,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 174
https://www.biodiversitylibrary.org/page/19762951,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 291
https://www.biodiversitylibrary.org/page/2175552,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 15
https://www.biodiversitylibrary.org/page/2211957,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 565
https://www.biodiversitylibrary.org/page/2033644,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 330
https://www.biodiversitylibrary.org/page/9367157,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/14293724,Journal,Mitteilungen aus den Botanischen Staatsinstituten in Hamburg,Hamburg,L. Gräfe & Sillem,1907,"Botanische Staatsinstitut (Hamburg, Germany)       ",1907-1909,German,Page 3
https://www.biodiversitylibrary.org/page/9007192,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1909,"Toni, Giovanni Battista de,      1864 -1924",ser. 20 (1909),Italian,Page 153
https://www.biodiversitylibrary.org/page/35178837,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1910,"Physiographiske forening i Christiania.       ",Bd.48 (1910),Norwegian,Page 290
https://www.biodiversitylibrary.org/page/28717953,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 200
https://www.biodiversitylibrary.org/page/28718223,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 460
https://www.biodiversitylibrary.org/page/8737304,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 200
https://www.biodiversitylibrary.org/page/8737564,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 460
https://www.biodiversitylibrary.org/page/15675101,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 105
https://www.biodiversitylibrary.org/page/34969540,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1890,"Tromsø museum.       ",13. (1890),Norwegian,Page 146
https://www.biodiversitylibrary.org/page/34969569,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1890,"Tromsø museum.       ",13. (1890),Norwegian,Page 174
https://www.biodiversitylibrary.org/page/35748187,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1890,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1890,Czech,Page 4
https://www.biodiversitylibrary.org/page/35880916,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1892,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1892,Czech,Page 236
