﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62882577,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ","v.23:4, v.24:4, v.28:3 (1896-1901)",German,Page 62
https://www.biodiversitylibrary.org/page/49042233,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1902,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 5 (1902),German,
https://www.biodiversitylibrary.org/page/49038537,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038538,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/15918413,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 260
https://www.biodiversitylibrary.org/page/45931324,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 140
https://www.biodiversitylibrary.org/page/48157445,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 292
https://www.biodiversitylibrary.org/page/2314987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 506
https://www.biodiversitylibrary.org/page/22067809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 506
https://www.biodiversitylibrary.org/page/51420511,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 506
https://www.biodiversitylibrary.org/page/35924382,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 50
https://www.biodiversitylibrary.org/page/35924385,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 53
https://www.biodiversitylibrary.org/page/55961163,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1890,"Yorkshire Philosophical Society       ",1890,English,Page 65
https://www.biodiversitylibrary.org/page/51660740,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 7
https://www.biodiversitylibrary.org/page/27933573,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 299
https://www.biodiversitylibrary.org/page/27933574,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 300
https://www.biodiversitylibrary.org/page/27933576,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 302
https://www.biodiversitylibrary.org/page/30796871,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1887,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",41.Jahr (1887),German,Page 61
https://www.biodiversitylibrary.org/page/30796891,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1887,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",41.Jahr (1887),German,Page 81
https://www.biodiversitylibrary.org/page/49045703,Journal,"Archiv für Mineralogie, Geognosie, Bergbau und Hüttenkunde",Berlin,G. Reimer,1841,"Karsten, C. J. B.     (Carl Johann Bernhard), 1782 -1853",Bd.15 (1841),German,Page 86
https://www.biodiversitylibrary.org/page/9660906,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 267
