﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405769,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 83
https://www.biodiversitylibrary.org/page/5420432,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 726
https://www.biodiversitylibrary.org/page/30110108,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 460
https://www.biodiversitylibrary.org/page/54481496,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3471
https://www.biodiversitylibrary.org/page/61907497,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1996,"Musée Canadien De La Nature.       ",v.6:n.1 (1996:Ete),French,Page 9
https://www.biodiversitylibrary.org/page/34823584,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 726
https://www.biodiversitylibrary.org/page/34810538,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 396
https://www.biodiversitylibrary.org/page/34257819,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 467
https://www.biodiversitylibrary.org/page/9419745,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 447
https://www.biodiversitylibrary.org/page/8395510,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 447
https://www.biodiversitylibrary.org/page/1182305,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 726
https://www.biodiversitylibrary.org/page/39719680,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 726
https://www.biodiversitylibrary.org/page/17136257,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 726
