﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8150347,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 157
https://www.biodiversitylibrary.org/page/8150348,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 158
https://www.biodiversitylibrary.org/page/8150349,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 159
https://www.biodiversitylibrary.org/page/3884677,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 120
https://www.biodiversitylibrary.org/page/33806113,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 677
https://www.biodiversitylibrary.org/page/40337599,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 277
https://www.biodiversitylibrary.org/page/12422844,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 442
https://www.biodiversitylibrary.org/page/42402922,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1075
https://www.biodiversitylibrary.org/page/12345645,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 440
https://www.biodiversitylibrary.org/page/14311012,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 442
https://www.biodiversitylibrary.org/page/8721861,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1889,,v.39 (1889) [Incomplete],German,Page 90
https://www.biodiversitylibrary.org/page/160432,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1848,"Candolle, Augustin Pyramus de,      1778 -1841",v.12 (1848),Latin,Page 208
https://www.biodiversitylibrary.org/page/160466,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1848,"Candolle, Augustin Pyramus de,      1778 -1841",v.12 (1848),Latin,Page 242
https://www.biodiversitylibrary.org/page/14618476,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 192
