﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680666,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 145
https://www.biodiversitylibrary.org/page/4681230,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 27
https://www.biodiversitylibrary.org/page/4681251,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 48
https://www.biodiversitylibrary.org/page/4681383,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 180
https://www.biodiversitylibrary.org/page/3654393,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 296
https://www.biodiversitylibrary.org/page/63177143,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 139
https://www.biodiversitylibrary.org/page/5079115,Book,Chloroplast pigments and chromatographic analysis,University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 178
https://www.biodiversitylibrary.org/page/8015261,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 163
https://www.biodiversitylibrary.org/page/8015617,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 511
https://www.biodiversitylibrary.org/page/52405333,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 56
https://www.biodiversitylibrary.org/page/52405404,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 127
https://www.biodiversitylibrary.org/page/41906167,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 85
https://www.biodiversitylibrary.org/page/3030723,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 520
https://www.biodiversitylibrary.org/page/6212757,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 37
https://www.biodiversitylibrary.org/page/6212803,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 83
https://www.biodiversitylibrary.org/page/54292028,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 406
https://www.biodiversitylibrary.org/page/51189908,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/3424881,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 115
https://www.biodiversitylibrary.org/page/3425302,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 117
https://www.biodiversitylibrary.org/page/3425303,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 118
https://www.biodiversitylibrary.org/page/3424820,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 123
https://www.biodiversitylibrary.org/page/3424795,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 124
https://www.biodiversitylibrary.org/page/3424806,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 127
https://www.biodiversitylibrary.org/page/3425306,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 130
https://www.biodiversitylibrary.org/page/3425010,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 131
https://www.biodiversitylibrary.org/page/3425307,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 132
https://www.biodiversitylibrary.org/page/3425017,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 148
