﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366652,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page XXVII
https://www.biodiversitylibrary.org/page/1174849,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 579
https://www.biodiversitylibrary.org/page/22229831,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 579
https://www.biodiversitylibrary.org/page/21821932,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 579
https://www.biodiversitylibrary.org/page/23432315,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 579
https://www.biodiversitylibrary.org/page/11056765,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 751
https://www.biodiversitylibrary.org/page/215949,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 27
https://www.biodiversitylibrary.org/page/42826516,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 27
https://www.biodiversitylibrary.org/page/30722171,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 70
https://www.biodiversitylibrary.org/page/30722617,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 44
https://www.biodiversitylibrary.org/page/51002892,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.168 (1909),English,Page 44
https://www.biodiversitylibrary.org/page/37362,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 78
https://www.biodiversitylibrary.org/page/6134420,Book,Flora von Pommern,Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,
https://www.biodiversitylibrary.org/page/21146044,Journal,The New England farmer,Boston,Thomas W. Shepard,1830,,v.9 1830-31,English,Page 86
https://www.biodiversitylibrary.org/page/26945508,Journal,"The New England Farmer : containing essays, original and selected, relating to agriculture and domestic economy, with engravings and the prices of country produce",Boston,Published by William Nichols,1823,"Fesseden, Thomas Green,      1771 -1837",v.9,English,Page 86
https://www.biodiversitylibrary.org/page/48567120,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1900,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.41-42 (1900-1901),German,Page 76
https://www.biodiversitylibrary.org/page/41628346,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 70
https://www.biodiversitylibrary.org/page/3403232,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 44
https://www.biodiversitylibrary.org/page/20658979,Book,"Select extra-tropical plants, readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Sydney,"T. Richards, government printer",1881,"Mueller, Ferdinand von,      1825 -1896",,English,Page 386
https://www.biodiversitylibrary.org/page/20700467,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 570
https://www.biodiversitylibrary.org/page/20175102,Book,"A text-book of botany and pharmacognosy : intended for the use of students of pharmacy, as a reference book for pharmacists, and a handbook for food and drug analysts",Philadelphia & London,J. B. Lippincott company,1910,"Kraemer, Henry,      1868 -1924",,English,Page 301
