﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965662,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 42
https://www.biodiversitylibrary.org/page/33608922,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 398
https://www.biodiversitylibrary.org/page/214935,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 28
https://www.biodiversitylibrary.org/page/42899063,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 28
https://www.biodiversitylibrary.org/page/2133794,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 171
https://www.biodiversitylibrary.org/page/41740295,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 317
https://www.biodiversitylibrary.org/page/369934,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 317
https://www.biodiversitylibrary.org/page/41762483,Book,"Diatomées; espèces nouvelles marines, fossiles ou pélagiques",Leipzig,Theodor Oswald Weigle,1891,"Brun, Jacques,      1826 -1908",,French,
https://www.biodiversitylibrary.org/page/41761632,Book,Diatomées fossiles du Japon. Espèces marines & nouvelles des calcaires argileux de Sendaï & Yedo,Leipzig,"Theodor Oswald Wigel, Leipzig",1889,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 71
https://www.biodiversitylibrary.org/page/5593823,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 264
https://www.biodiversitylibrary.org/page/39092707,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 337
https://www.biodiversitylibrary.org/page/8507267,Book,Das indische Phytoplankton,Jena,G. Fischer,1907,"Karsten, George,      1863 -1937","Bd.2, T.3",German,Page 206
https://www.biodiversitylibrary.org/page/8507277,Book,Das indische Phytoplankton,Jena,G. Fischer,1907,"Karsten, George,      1863 -1937","Bd.2, T.3",German,Page 216
https://www.biodiversitylibrary.org/page/8507313,Book,Das indische Phytoplankton,Jena,G. Fischer,1907,"Karsten, George,      1863 -1937","Bd.2, T.3",German,Page 252
https://www.biodiversitylibrary.org/page/8507403,Book,Das indische Phytoplankton,Jena,G. Fischer,1907,"Karsten, George,      1863 -1937","Bd.2, T.3",German,
https://www.biodiversitylibrary.org/page/2169956,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 319
https://www.biodiversitylibrary.org/page/14287906,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 71
https://www.biodiversitylibrary.org/page/36167641,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 428
https://www.biodiversitylibrary.org/page/14256081,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1891,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.2 (1891-1893),French,
https://www.biodiversitylibrary.org/page/48304434,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1892,"Toni, Giovanni Battista de,      1864 -1924",ser. 3 (1892),Italian,Page 14
https://www.biodiversitylibrary.org/page/818676,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 149
