﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58452152,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/59859645,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 256
https://www.biodiversitylibrary.org/page/59859646,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/2793101,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 325
https://www.biodiversitylibrary.org/page/2793102,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 326
https://www.biodiversitylibrary.org/page/59630077,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 243
https://www.biodiversitylibrary.org/page/58168436,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 155
https://www.biodiversitylibrary.org/page/58168610,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 545
https://www.biodiversitylibrary.org/page/59807205,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3912
https://www.biodiversitylibrary.org/page/43469702,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:index,English,Page 14
https://www.biodiversitylibrary.org/page/43470993,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:no.9,English,Page 125
https://www.biodiversitylibrary.org/page/43482391,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.44,English,Page 1191
https://www.biodiversitylibrary.org/page/2706024,Journal,Entomological news,[Philadelphia],American Entomological Society,1966,"American Entomological Society.       ",v.77 (1966),English,Page 244
https://www.biodiversitylibrary.org/page/2706025,Journal,Entomological news,[Philadelphia],American Entomological Society,1966,"American Entomological Society.       ",v.77 (1966),English,Page 245
https://www.biodiversitylibrary.org/page/52966926,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 112
https://www.biodiversitylibrary.org/page/2858499,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 384
https://www.biodiversitylibrary.org/page/50772723,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1980,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 102
https://www.biodiversitylibrary.org/page/50772724,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1980,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 103
https://www.biodiversitylibrary.org/page/50772725,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1980,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 104
https://www.biodiversitylibrary.org/page/50772726,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1980,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 105
https://www.biodiversitylibrary.org/page/50772910,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1980,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 275
https://www.biodiversitylibrary.org/page/56448745,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 310
https://www.biodiversitylibrary.org/page/7615378,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/7615353,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/7615488,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/50893083,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1986,"Cambridge Entomological Club.       ",v.93 (1986),English,
https://www.biodiversitylibrary.org/page/50893095,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1986,"Cambridge Entomological Club.       ",v.93 (1986),English,Page 177
https://www.biodiversitylibrary.org/page/50893097,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1986,"Cambridge Entomological Club.       ",v.93 (1986),English,Page 179
