﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56991725,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,
https://www.biodiversitylibrary.org/page/56991737,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,
https://www.biodiversitylibrary.org/page/56991738,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,
https://www.biodiversitylibrary.org/page/56991963,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 202
https://www.biodiversitylibrary.org/page/56991964,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 203
https://www.biodiversitylibrary.org/page/56991965,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 204
https://www.biodiversitylibrary.org/page/56991967,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 206
https://www.biodiversitylibrary.org/page/56991968,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 207
https://www.biodiversitylibrary.org/page/56991970,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 209
https://www.biodiversitylibrary.org/page/56991989,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,
https://www.biodiversitylibrary.org/page/57063203,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2008,,v.7-8 (2006-2008),French,Page 11
