﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819672,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 110
https://www.biodiversitylibrary.org/page/39372051,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 45
https://www.biodiversitylibrary.org/page/39372104,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/53809393,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 27
https://www.biodiversitylibrary.org/page/53809428,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/53809459,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 96
https://www.biodiversitylibrary.org/page/34347694,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 466
https://www.biodiversitylibrary.org/page/34347695,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 467
https://www.biodiversitylibrary.org/page/34347793,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 565
https://www.biodiversitylibrary.org/page/3222181,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 635
https://www.biodiversitylibrary.org/page/2482117,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 355
https://www.biodiversitylibrary.org/page/41127947,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,Page 14
https://www.biodiversitylibrary.org/page/41128759,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 107
