﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25119194,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 86
https://www.biodiversitylibrary.org/page/25119198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 90
https://www.biodiversitylibrary.org/page/24299004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 87
https://www.biodiversitylibrary.org/page/30038349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 407
https://www.biodiversitylibrary.org/page/30038358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 416
https://www.biodiversitylibrary.org/page/30038359,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 417
https://www.biodiversitylibrary.org/page/30038360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 418
https://www.biodiversitylibrary.org/page/30038361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,
https://www.biodiversitylibrary.org/page/19243896,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 348
https://www.biodiversitylibrary.org/page/5972191,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 30
https://www.biodiversitylibrary.org/page/7621973,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 57
https://www.biodiversitylibrary.org/page/7621954,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/36621659,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 37
https://www.biodiversitylibrary.org/page/36621664,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 42
https://www.biodiversitylibrary.org/page/36621667,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 45
https://www.biodiversitylibrary.org/page/28862654,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 11 (map), Page 332"
https://www.biodiversitylibrary.org/page/28867466,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 26 (diag.), Page 350"
