﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32264496,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 75
https://www.biodiversitylibrary.org/page/31990528,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 25
https://www.biodiversitylibrary.org/page/31808838,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 126
https://www.biodiversitylibrary.org/page/31880264,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 167
https://www.biodiversitylibrary.org/page/32034681,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 25
https://www.biodiversitylibrary.org/page/16166263,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 725
https://www.biodiversitylibrary.org/page/7949291,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 21
https://www.biodiversitylibrary.org/page/62653225,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 71
https://www.biodiversitylibrary.org/page/28033585,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 97
https://www.biodiversitylibrary.org/page/34264013,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 395
https://www.biodiversitylibrary.org/page/34264049,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 431
