﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035711,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 74
https://www.biodiversitylibrary.org/page/49124520,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/50062810,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 106
https://www.biodiversitylibrary.org/page/48760919,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 202
https://www.biodiversitylibrary.org/page/49784663,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 304
https://www.biodiversitylibrary.org/page/49784923,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 5
https://www.biodiversitylibrary.org/page/7866908,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 35
https://www.biodiversitylibrary.org/page/7867119,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 223
https://www.biodiversitylibrary.org/page/7881660,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 235
https://www.biodiversitylibrary.org/page/50855745,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 16
https://www.biodiversitylibrary.org/page/31115747,Book,Checklist of CITES Species,,,1998,,1998,English,Page 219
https://www.biodiversitylibrary.org/page/31115751,Book,Checklist of CITES Species,,,1998,,1998,English,Page 223
https://www.biodiversitylibrary.org/page/38684089,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 234
https://www.biodiversitylibrary.org/page/38684094,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 239
https://www.biodiversitylibrary.org/page/38684101,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 246
https://www.biodiversitylibrary.org/page/31171452,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 215
https://www.biodiversitylibrary.org/page/31141288,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 219
https://www.biodiversitylibrary.org/page/31171458,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 221
https://www.biodiversitylibrary.org/page/31141293,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 224
https://www.biodiversitylibrary.org/page/31171461,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 224
https://www.biodiversitylibrary.org/page/31294971,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 231
https://www.biodiversitylibrary.org/page/31294976,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 236
https://www.biodiversitylibrary.org/page/38680659,,Checklist of herpetofauna listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 6
https://www.biodiversitylibrary.org/page/31326448,Book,Checklist of reptiles and amphibians listed in the CITES appendices,,,1995,,1995,English,Page 2
https://www.biodiversitylibrary.org/page/39897128,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1925,"Washington Academy of Sciences (Washington, D.C.)       ",v.15 (1925),English,Page 463
https://www.biodiversitylibrary.org/page/50751615,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 210
https://www.biodiversitylibrary.org/page/50751998,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 593
https://www.biodiversitylibrary.org/page/15554714,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 67
https://www.biodiversitylibrary.org/page/15552296,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 33
https://www.biodiversitylibrary.org/page/4287041,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 37
https://www.biodiversitylibrary.org/page/2967292,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.11 (1958-1960),English,Page 650
https://www.biodiversitylibrary.org/page/4394205,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,"Figs. 35-40, Page 230"
https://www.biodiversitylibrary.org/page/4394729,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 719
https://www.biodiversitylibrary.org/page/4416034,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 336
https://www.biodiversitylibrary.org/page/4416077,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 379
https://www.biodiversitylibrary.org/page/4383357,Book,Vertebrate ecology and systematics : a tribute to Henry S. Fitch,Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 228
https://www.biodiversitylibrary.org/page/4383579,Book,Vertebrate ecology and systematics : a tribute to Henry S. Fitch,Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 277
https://www.biodiversitylibrary.org/page/31592811,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 15
https://www.biodiversitylibrary.org/page/51050858,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 6
https://www.biodiversitylibrary.org/page/51050865,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1934,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 3
https://www.biodiversitylibrary.org/page/51050866,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1934,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 4
https://www.biodiversitylibrary.org/page/51050881,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1934,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 19
https://www.biodiversitylibrary.org/page/51050901,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1934,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 39
https://www.biodiversitylibrary.org/page/51050902,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1934,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 40
