﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193119,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 406
https://www.biodiversitylibrary.org/page/59140431,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 325
https://www.biodiversitylibrary.org/page/33706613,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 230
https://www.biodiversitylibrary.org/page/15948756,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 132
https://www.biodiversitylibrary.org/page/30869168,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 132
https://www.biodiversitylibrary.org/page/34483890,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,
https://www.biodiversitylibrary.org/page/29542267,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 225
https://www.biodiversitylibrary.org/page/44179186,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 571
https://www.biodiversitylibrary.org/page/41429959,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 899
https://www.biodiversitylibrary.org/page/37981576,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981588,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/14044769,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/14044781,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/7837504,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 4
