﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48330178,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/58875034,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 77
https://www.biodiversitylibrary.org/page/245355,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 77
https://www.biodiversitylibrary.org/page/5029950,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 77
https://www.biodiversitylibrary.org/page/736941,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 1714
https://www.biodiversitylibrary.org/page/29301221,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 251
https://www.biodiversitylibrary.org/page/29301224,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 254
https://www.biodiversitylibrary.org/page/29301226,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 256
https://www.biodiversitylibrary.org/page/29301227,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 257
https://www.biodiversitylibrary.org/page/29301229,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 259
https://www.biodiversitylibrary.org/page/29301231,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 261
https://www.biodiversitylibrary.org/page/29301232,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 262
https://www.biodiversitylibrary.org/page/29301233,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 263
https://www.biodiversitylibrary.org/page/29301235,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 265
https://www.biodiversitylibrary.org/page/29301236,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 266
https://www.biodiversitylibrary.org/page/29301239,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 269
https://www.biodiversitylibrary.org/page/29301240,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 270
https://www.biodiversitylibrary.org/page/48453956,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 251
https://www.biodiversitylibrary.org/page/48453959,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 254
https://www.biodiversitylibrary.org/page/48453961,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 256
https://www.biodiversitylibrary.org/page/48453962,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 257
https://www.biodiversitylibrary.org/page/48453964,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 259
https://www.biodiversitylibrary.org/page/48453966,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 261
https://www.biodiversitylibrary.org/page/48453967,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 262
https://www.biodiversitylibrary.org/page/48453968,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 263
https://www.biodiversitylibrary.org/page/48453970,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 265
https://www.biodiversitylibrary.org/page/48453974,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 269
https://www.biodiversitylibrary.org/page/48453975,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 270
https://www.biodiversitylibrary.org/page/38684121,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 264
https://www.biodiversitylibrary.org/page/31171486,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 249
https://www.biodiversitylibrary.org/page/40040859,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 29
https://www.biodiversitylibrary.org/page/42518463,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 517
https://www.biodiversitylibrary.org/page/3169214,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 453
https://www.biodiversitylibrary.org/page/31123837,Book,"Iacobi Braak, Groningani, S.S. Theol. in Academia, quae Groningae est, studiosi, Responsio ad quaestionem ab ordine disciplanarum mathematicarum et physicarum in Academia Groningana, anno [1821] : propositam, ""quaeritur catalogus avium, in provincia Groningana indigenarum, addita accurata illarum descriptione, differentia generica et specifica, vivendi ratione et moribus, allatis unius alteriusque scriptoris imaginibus et adiuncta iconum Nozemanniorum critica"" : quae praemio ornata est",[Groningen?,s.n,1821,"Braak, Jacob.       ",,Latin,Page 138
https://www.biodiversitylibrary.org/page/31123840,Book,"Iacobi Braak, Groningani, S.S. Theol. in Academia, quae Groningae est, studiosi, Responsio ad quaestionem ab ordine disciplanarum mathematicarum et physicarum in Academia Groningana, anno [1821] : propositam, ""quaeritur catalogus avium, in provincia Groningana indigenarum, addita accurata illarum descriptione, differentia generica et specifica, vivendi ratione et moribus, allatis unius alteriusque scriptoris imaginibus et adiuncta iconum Nozemanniorum critica"" : quae praemio ornata est",[Groningen?,s.n,1821,"Braak, Jacob.       ",,Latin,Page 141
https://www.biodiversitylibrary.org/page/31123851,Book,"Iacobi Braak, Groningani, S.S. Theol. in Academia, quae Groningae est, studiosi, Responsio ad quaestionem ab ordine disciplanarum mathematicarum et physicarum in Academia Groningana, anno [1821] : propositam, ""quaeritur catalogus avium, in provincia Groningana indigenarum, addita accurata illarum descriptione, differentia generica et specifica, vivendi ratione et moribus, allatis unius alteriusque scriptoris imaginibus et adiuncta iconum Nozemanniorum critica"" : quae praemio ornata est",[Groningen?,s.n,1821,"Braak, Jacob.       ",,Latin,Page 152
https://www.biodiversitylibrary.org/page/31123853,Book,"Iacobi Braak, Groningani, S.S. Theol. in Academia, quae Groningae est, studiosi, Responsio ad quaestionem ab ordine disciplanarum mathematicarum et physicarum in Academia Groningana, anno [1821] : propositam, ""quaeritur catalogus avium, in provincia Groningana indigenarum, addita accurata illarum descriptione, differentia generica et specifica, vivendi ratione et moribus, allatis unius alteriusque scriptoris imaginibus et adiuncta iconum Nozemanniorum critica"" : quae praemio ornata est",[Groningen?,s.n,1821,"Braak, Jacob.       ",,Latin,Page 154
https://www.biodiversitylibrary.org/page/31123854,Book,"Iacobi Braak, Groningani, S.S. Theol. in Academia, quae Groningae est, studiosi, Responsio ad quaestionem ab ordine disciplanarum mathematicarum et physicarum in Academia Groningana, anno [1821] : propositam, ""quaeritur catalogus avium, in provincia Groningana indigenarum, addita accurata illarum descriptione, differentia generica et specifica, vivendi ratione et moribus, allatis unius alteriusque scriptoris imaginibus et adiuncta iconum Nozemanniorum critica"" : quae praemio ornata est",[Groningen?,s.n,1821,"Braak, Jacob.       ",,Latin,Page 155
https://www.biodiversitylibrary.org/page/31123855,Book,"Iacobi Braak, Groningani, S.S. Theol. in Academia, quae Groningae est, studiosi, Responsio ad quaestionem ab ordine disciplanarum mathematicarum et physicarum in Academia Groningana, anno [1821] : propositam, ""quaeritur catalogus avium, in provincia Groningana indigenarum, addita accurata illarum descriptione, differentia generica et specifica, vivendi ratione et moribus, allatis unius alteriusque scriptoris imaginibus et adiuncta iconum Nozemanniorum critica"" : quae praemio ornata est",[Groningen?,s.n,1821,"Braak, Jacob.       ",,Latin,Page 156
https://www.biodiversitylibrary.org/page/31123860,Book,"Iacobi Braak, Groningani, S.S. Theol. in Academia, quae Groningae est, studiosi, Responsio ad quaestionem ab ordine disciplanarum mathematicarum et physicarum in Academia Groningana, anno [1821] : propositam, ""quaeritur catalogus avium, in provincia Groningana indigenarum, addita accurata illarum descriptione, differentia generica et specifica, vivendi ratione et moribus, allatis unius alteriusque scriptoris imaginibus et adiuncta iconum Nozemanniorum critica"" : quae praemio ornata est",[Groningen?,s.n,1821,"Braak, Jacob.       ",,Latin,Page 161
https://www.biodiversitylibrary.org/page/9570077,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 11 (o.s. v. 36) (July-Dec. 1866),English,Page 354
https://www.biodiversitylibrary.org/page/20872173,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 326
https://www.biodiversitylibrary.org/page/681182,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1840,"Dietrich, David Nathanael Friedrich,      1800 -1888",1840 v.2,Latin,Page 1104
https://www.biodiversitylibrary.org/page/31112257,Book,"Zoological researches in Java, and the neighbouring islands",London,"Printed for Kingsbury, Parbury, & Allen",1824,"Daniell, William,      1769 -1837",(1824),English,
