﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137479,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 155
https://www.biodiversitylibrary.org/page/41213610,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 150
https://www.biodiversitylibrary.org/page/13644770,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 22
https://www.biodiversitylibrary.org/page/13738664,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 120
https://www.biodiversitylibrary.org/page/13961173,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 146
https://www.biodiversitylibrary.org/page/2277070,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 374
https://www.biodiversitylibrary.org/page/59686438,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 178
https://www.biodiversitylibrary.org/page/59686439,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 179
https://www.biodiversitylibrary.org/page/59686592,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 332
https://www.biodiversitylibrary.org/page/59686593,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 333
https://www.biodiversitylibrary.org/page/43650212,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 201
https://www.biodiversitylibrary.org/page/62957220,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 201
https://www.biodiversitylibrary.org/page/58104845,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 107
https://www.biodiversitylibrary.org/page/58106675,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 1256
https://www.biodiversitylibrary.org/page/58106676,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 1257
https://www.biodiversitylibrary.org/page/58349680,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1985),French,p. 23
https://www.biodiversitylibrary.org/page/58349685,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1985),French,p. 29
https://www.biodiversitylibrary.org/page/58349786,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1985),French,
https://www.biodiversitylibrary.org/page/31894139,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 38
https://www.biodiversitylibrary.org/page/31894158,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/31894190,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/31894393,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 292
https://www.biodiversitylibrary.org/page/24085825,Journal,Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa,"Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 13
https://www.biodiversitylibrary.org/page/24085827,Journal,Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa,"Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 15
https://www.biodiversitylibrary.org/page/24085828,Journal,Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa,"Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 16
https://www.biodiversitylibrary.org/page/63406492,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 191
https://www.biodiversitylibrary.org/page/63406718,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 195
https://www.biodiversitylibrary.org/page/11220671,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1909,"Royal Society of Canada.       ","ser. 3, v. 3 (1909)",French,Page 86
https://www.biodiversitylibrary.org/page/63533584,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 92
https://www.biodiversitylibrary.org/page/63533570,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 106
https://www.biodiversitylibrary.org/page/63657512,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 171
https://www.biodiversitylibrary.org/page/63657760,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 269
