﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081821,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13752169,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 47
https://www.biodiversitylibrary.org/page/728374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1609
https://www.biodiversitylibrary.org/page/382719,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 598
https://www.biodiversitylibrary.org/page/42073871,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 991
https://www.biodiversitylibrary.org/page/42073873,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 993
https://www.biodiversitylibrary.org/page/7801770,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 138
https://www.biodiversitylibrary.org/page/8905894,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/8905980,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/7934271,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 179
https://www.biodiversitylibrary.org/page/40982220,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 252
https://www.biodiversitylibrary.org/page/44371943,Book,"Medicinal uses of plants by Indian tribes of Nevada. Part III, (pages 130-199)","Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"Archer, W. Andrew     (William Andrew), 1894 -1973",no.33,English,Page 161
https://www.biodiversitylibrary.org/page/44372016,Book,"Medicinal uses of plants by Indian tribes of Nevada. Part III, (pages 130-199)","Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"Archer, W. Andrew     (William Andrew), 1894 -1973",no.33,English,Page 171
https://www.biodiversitylibrary.org/page/44418864,Book,Medicinal uses of plants by Indian tribes of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Archer, W. Andrew     (William Andrew), 1894 -1973",no.45,English,Page 133
https://www.biodiversitylibrary.org/page/54640269,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1968,"Desert Botanical Garden (Ariz.)       ",v.22:no.1-10 (1968),English,Page 60
https://www.biodiversitylibrary.org/page/56368942,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1949,"Texas Academy of Science.       ",v.1 (1949),English,Page 59
https://www.biodiversitylibrary.org/page/15549898,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1609
