﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035896,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 259
https://www.biodiversitylibrary.org/page/31035907,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/55261034,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 174
https://www.biodiversitylibrary.org/page/55749952,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 293
https://www.biodiversitylibrary.org/page/55749953,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 294
https://www.biodiversitylibrary.org/page/55749954,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 295
https://www.biodiversitylibrary.org/page/55750013,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 322
https://www.biodiversitylibrary.org/page/38684013,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 158
https://www.biodiversitylibrary.org/page/31294917,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 177
https://www.biodiversitylibrary.org/page/31133146,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 119
https://www.biodiversitylibrary.org/page/38685287,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 76
https://www.biodiversitylibrary.org/page/38685291,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 80
https://www.biodiversitylibrary.org/page/31326642,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 138
https://www.biodiversitylibrary.org/page/31326648,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 144
https://www.biodiversitylibrary.org/page/52115339,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 3
https://www.biodiversitylibrary.org/page/59923964,Book,Espèces menacées et exploitées dans le monde : guide pratique pour leur connaissance et leur identification,,,1983,"Beaufort, François de,      1936 -1995",t.24 (1983),French,p. 9
https://www.biodiversitylibrary.org/page/2764112,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page iii
https://www.biodiversitylibrary.org/page/2764159,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 254
https://www.biodiversitylibrary.org/page/2764172,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 258
https://www.biodiversitylibrary.org/page/2764173,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 259
https://www.biodiversitylibrary.org/page/2764174,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 260
https://www.biodiversitylibrary.org/page/2764177,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 263
https://www.biodiversitylibrary.org/page/2764179,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 265
https://www.biodiversitylibrary.org/page/2764186,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 272
https://www.biodiversitylibrary.org/page/2764191,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 277
