﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34121358,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 665
https://www.biodiversitylibrary.org/page/34121359,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 666
https://www.biodiversitylibrary.org/page/34121360,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 667
https://www.biodiversitylibrary.org/page/58352151,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 53
https://www.biodiversitylibrary.org/page/63528449,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,230
https://www.biodiversitylibrary.org/page/63528447,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,232
https://www.biodiversitylibrary.org/page/63528439,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,240
https://www.biodiversitylibrary.org/page/63528435,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,244
https://www.biodiversitylibrary.org/page/63528432,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,247
https://www.biodiversitylibrary.org/page/63528427,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,252
