﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11410513,Book,A catalogue of the lepidopterous insects in the museum of the Hon. East-India company,London,W.H. Allen and Co,1857,"Moore, Frederic,      1830 -1907",v.1 (1857),English,Page 253
https://www.biodiversitylibrary.org/page/49177020,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 207
https://www.biodiversitylibrary.org/page/6096922,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 207
https://www.biodiversitylibrary.org/page/19501403,Book,"Hesperiidae Indicae : being a reprint of descriptions of the Hesperiidae of India, Burma, and Ceylon",Madras,Vest,1891,"Watson, E. Y.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/6122546,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.4,German,Page 670
https://www.biodiversitylibrary.org/page/2070444,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1889,"Bombay Natural History Society.       ",v.4 (1889),English,Page 190
https://www.biodiversitylibrary.org/page/33146057,Book,Lepidoptera indica,London,,1912,"Moore, Frederic,      1830 -1907",v.10=pt.109-120 (1912-1913),English,Page 24
https://www.biodiversitylibrary.org/page/50241252,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 22
https://www.biodiversitylibrary.org/page/33847334,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1895,,new ser.:v.2=[no.13-24] (1895-1896),English,Page 52
https://www.biodiversitylibrary.org/page/13587167,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 374
https://www.biodiversitylibrary.org/page/42884786,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 374
