﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/595079,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 370
https://www.biodiversitylibrary.org/page/39810490,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 66
https://www.biodiversitylibrary.org/page/39810493,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 69
https://www.biodiversitylibrary.org/page/39810499,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 75
https://www.biodiversitylibrary.org/page/35865293,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 175
https://www.biodiversitylibrary.org/page/54343545,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 383
https://www.biodiversitylibrary.org/page/53412052,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1938,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.14:no.1-4 (1938),English,Page 79
https://www.biodiversitylibrary.org/page/5774460,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 67
https://www.biodiversitylibrary.org/page/5774405,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 97
https://www.biodiversitylibrary.org/page/5774403,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 99
https://www.biodiversitylibrary.org/page/5774374,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 128
https://www.biodiversitylibrary.org/page/5774342,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,"Descr. of Plate III, Page 166"
https://www.biodiversitylibrary.org/page/5774341,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,"Plate III, Page 167"
