﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747559,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 94
https://www.biodiversitylibrary.org/page/34081128,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 203
https://www.biodiversitylibrary.org/page/40389909,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1912,,ser.4:v.34=no.199-204 (1912),English,Page 195
https://www.biodiversitylibrary.org/page/40389265,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 273
https://www.biodiversitylibrary.org/page/7227191,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 114
https://www.biodiversitylibrary.org/page/7227190,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 115
https://www.biodiversitylibrary.org/page/54577892,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 338
https://www.biodiversitylibrary.org/page/5631591,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 155
https://www.biodiversitylibrary.org/page/41174744,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1884,"Société royale malacologique de Belgique.       ",t.19 (1884),French,Page 203
https://www.biodiversitylibrary.org/page/33078108,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 12
https://www.biodiversitylibrary.org/page/53910054,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 57
https://www.biodiversitylibrary.org/page/53910086,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 89
https://www.biodiversitylibrary.org/page/53910087,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 90
https://www.biodiversitylibrary.org/page/53910090,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 93
https://www.biodiversitylibrary.org/page/53910149,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 44
https://www.biodiversitylibrary.org/page/53910151,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 46
