﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40592923,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 375
https://www.biodiversitylibrary.org/page/40592921,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 377
https://www.biodiversitylibrary.org/page/2277902,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 195
https://www.biodiversitylibrary.org/page/3525836,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 86
https://www.biodiversitylibrary.org/page/3525879,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 129
https://www.biodiversitylibrary.org/page/1741149,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1908,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 7 (bd. 23) (1908),German,Page 430
https://www.biodiversitylibrary.org/page/31471126,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 12
https://www.biodiversitylibrary.org/page/56702333,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 82
https://www.biodiversitylibrary.org/page/3333297,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/49429421,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 21
https://www.biodiversitylibrary.org/page/49429427,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 27
