﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28141312,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 78
https://www.biodiversitylibrary.org/page/40418032,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 271
https://www.biodiversitylibrary.org/page/15950882,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 13
https://www.biodiversitylibrary.org/page/40592003,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 210
https://www.biodiversitylibrary.org/page/50472000,Book,"A century of ferns; being figures with brief descriptions of one hundred new, or rare, or imperfectly known species of ferns, from various parts of the world; a selection from the author's ""Icones plantarum""",London,W. Pamplin,1854,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/37214570,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21871647,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 251
https://www.biodiversitylibrary.org/page/38525395,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027095,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903261,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 251
https://www.biodiversitylibrary.org/page/58022121,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 464
https://www.biodiversitylibrary.org/page/15874936,Journal,Floral World and Garden Guide,London,,1877,,1877,,Page 336
https://www.biodiversitylibrary.org/page/26851943,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 520
https://www.biodiversitylibrary.org/page/6143376,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1879,"Thomson, David,      1823 -1909","13, 1879",English,Page 435
https://www.biodiversitylibrary.org/page/26057745,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 667
https://www.biodiversitylibrary.org/page/26058190,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 250
https://www.biodiversitylibrary.org/page/26048638,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 756
