﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653592,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/41017661,Book,Arcana naturae detecta,Delphis Batavorum [Delft],Apud Henricum a Krooneveld,1695,"Leeuwenhoek, Antoni van,      1632 -1723",,Latin,
https://www.biodiversitylibrary.org/page/62157021,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners",,Adelaide : AustralianGardener,1904,,v.1-4 (1902-1905),English,Page 4
https://www.biodiversitylibrary.org/page/41332477,Book,"Beschryving van Ysland, Groenland en de Straat Davis. : Bevattende zo wel ene bestipte bepaling van de ligging en grote van die eilanden, als een volledige ontvouwing van hunne inwendige gesteltenis, vuurbrakende bergen, heete en warme bronnen enz. een omstandig bericht van de vruchten en kruiden des lands; ...",Te Amsterdam,"by Jan van Dalen, boekverkoper op de Colveniersburgwal by de Staalstraat",1756,"Anderson, Johann,      1674 -1743",,Dutch,Page 73
https://www.biodiversitylibrary.org/page/41199680,Book,"Beschryving van Ysland, Groenland en de Straat Davis. : Tot nut der wetenschappen en den koophandel",Te Amsterdam,"by Steven van Esveldt, boekverkoper in de Beurs-Steeg",1750,"Anderson, Johann,      1674 -1743",Copy 1,Dutch,Page 73
https://www.biodiversitylibrary.org/page/52009008,Book,A book from the sign of the tree by name The-ten-ten,"Rutherford, N.J",Julius Roehrs Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 104
https://www.biodiversitylibrary.org/page/987958,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 175
https://www.biodiversitylibrary.org/page/19437168,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 175
https://www.biodiversitylibrary.org/page/33002294,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 199
https://www.biodiversitylibrary.org/page/46274839,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 209
https://www.biodiversitylibrary.org/page/48215099,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 255
https://www.biodiversitylibrary.org/page/40880281,Book,British zoology,London,Printed for Benjamin White,1769,"Stejneger, Leonhard,      1851 -1943",v.3 (1769),English,Page 155
https://www.biodiversitylibrary.org/page/40857235,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 172
https://www.biodiversitylibrary.org/page/40857257,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 190
https://www.biodiversitylibrary.org/page/6460342,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 190
https://www.biodiversitylibrary.org/page/35277188,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 255
https://www.biodiversitylibrary.org/page/5044028,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1866,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 3 (1866)",French,Page 387
https://www.biodiversitylibrary.org/page/12338159,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 230
https://www.biodiversitylibrary.org/page/55869942,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 397
https://www.biodiversitylibrary.org/page/52763118,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",3,Latin,Page 1167
https://www.biodiversitylibrary.org/page/41558824,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : Quadrupedia, Aves, Amphibia, Pisces, Insecta, Vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1746,"Linné, Carl von,      1707 -1778",,Latin,Page 111
https://www.biodiversitylibrary.org/page/41545466,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 111
https://www.biodiversitylibrary.org/page/41559073,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : Quadrupedia, Aves, Amphibia, Pisces, Insecta, Vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1746,"Linné, Carl von,      1707 -1778",,Latin,Page 360
https://www.biodiversitylibrary.org/page/24848752,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 111
https://www.biodiversitylibrary.org/page/24848753,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 112
https://www.biodiversitylibrary.org/page/24849001,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 360
https://www.biodiversitylibrary.org/page/10661119,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 164
https://www.biodiversitylibrary.org/page/9419626,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 328
https://www.biodiversitylibrary.org/page/30604704,Book,"Cellular toxins; or, The chemical factors in the causation of disease",Philadelphia,Lea brothers & company,1902,"Novy, Frederick G.     (Frederick George), 1864 -1957",,English,Page 286
https://www.biodiversitylibrary.org/page/37742475,Book,"Cellular toxins; or, The chemical factors in the causation of disease",Philadelphia,Lea brothers & company,1902,"Novy, Frederick G.     (Frederick George), 1864 -1957",,English,
https://www.biodiversitylibrary.org/page/48839952,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 67
https://www.biodiversitylibrary.org/page/32171640,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Ökonomische Naturgeschichte der Fische Deutschlands : mit sieben und dreyssig Kupfertafeln nach Originalen",Berlin,"Auf Kosten des Verfassers, und in Commission in der Buchhandlung der Realschule",1784,"Bloch, Marcus Elieser,      1723 -1799",T.2 (1784),German,Page 199
https://www.biodiversitylibrary.org/page/13661905,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1843,"Krøyer, Henrik Nikolai,      1799 -1870",bd.2 (1843-1845),Danish,Page 2
https://www.biodiversitylibrary.org/page/13661913,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1843,"Krøyer, Henrik Nikolai,      1799 -1870",bd.2 (1843-1845),Danish,Page 10
https://www.biodiversitylibrary.org/page/13655299,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1133
https://www.biodiversitylibrary.org/page/13655330,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1164
https://www.biodiversitylibrary.org/page/13655331,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1165
https://www.biodiversitylibrary.org/page/51550694,Book,De conchis minvs notis liber : cvi accessit specimen aestvs reciproci maris svperi ad littvs portvmqve Arimini,Venetiis,typis Joannis Baptistae Pasqvali,1739,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 85
https://www.biodiversitylibrary.org/page/51550696,Book,De conchis minvs notis liber : cvi accessit specimen aestvs reciproci maris svperi ad littvs portvmqve Arimini,Venetiis,typis Joannis Baptistae Pasqvali,1739,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 87
https://www.biodiversitylibrary.org/page/17483423,Book,"Dictionary of arts, manufactures, and mines containing a clear exposition of their principles and practice",London,Longmans,1875,"Hunt, Robert,      1807 -1887",3,English,Page 453
https://www.biodiversitylibrary.org/page/59158731,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.8 (1800),French,Page 369
https://www.biodiversitylibrary.org/page/48825852,Book,The elements of materia medica and therapeutics,London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.2,English,Page 2234
https://www.biodiversitylibrary.org/page/44666451,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6 (1791),French,Page 23
https://www.biodiversitylibrary.org/page/7604713,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6 (1791),French,Page 23
https://www.biodiversitylibrary.org/page/5219079,Book,"Fauna Orcadensis; or, The natural history of the quadrupeds, birds, reptiles and fishes of Orkney and Shetland",Edinburgh,"Printed by G. Ramsay and company for A. Constable and company; [etc., etc.]",1813,"Low, George,      1747 -1795",,English,Page 197
https://www.biodiversitylibrary.org/page/21871075,Book,"Fauna Orcadensis; or, The natural history of the quadrupeds, birds, reptiles and fishes of Orkney and Shetland",Edinburgh,"Printed by G. Ramsay and company for A. Constable and company; [etc., etc.]",1813,"Low, George,      1747 -1795",,English,Page 197
https://www.biodiversitylibrary.org/page/32170578,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 110
https://www.biodiversitylibrary.org/page/32170579,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 111
https://www.biodiversitylibrary.org/page/32170580,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 112
https://www.biodiversitylibrary.org/page/32170967,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 498
https://www.biodiversitylibrary.org/page/24861611,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 111
https://www.biodiversitylibrary.org/page/24861612,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 112
